"mp","date","type","constituency","party"
"Ann Clwyd","2016-05-26","Proposed","Cynon Valley","Labour"
"Paul Flynn","2016-05-26","Seconded","Newport West","Labour"
"Chris Elmore","2016-05-26","Seconded","Ogmore","Labour"
"Christina Rees","2016-05-26","Seconded","Neath","Labour"
"Nick Thomas-Symonds","2016-05-26","Seconded","Torfaen","Labour"
"Ian Lucas","2016-05-26","Seconded","Wrexham","Labour"
"Alan Meale","2016-06-06","Signed","Mansfield","Labour"
"Jim Shannon","2016-06-06","Signed","Strangford","DUP"
"David Simpson","2016-06-07","Signed","Upper Bann","DUP"
"Liz Saville Roberts","2016-06-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Law","2016-06-07","Signed","Dundee West","Scottish National Party"
"Mark Williams","2016-06-08","Signed","Ceredigion","Liberal Democrat"
