"mp","date","type","constituency","party"
"Alan Meale","2017-03-27","Proposed","Mansfield","Labour"
"Mark Durkan","2017-03-27","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2017-03-28","Seconded","Upper Bann","DUP"
"Kelvin Hopkins","2017-03-28","Seconded","Luton North","Labour"
"Michael Weir","2017-03-28","Seconded","Angus","Scottish National Party"
"Jim Shannon","2017-03-28","Seconded","Strangford","DUP"
"Alasdair McDonnell","2017-03-28","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2017-03-28","Signed","South Down","Social Democratic and Labour Party"
"John Cryer","2017-03-28","Signed","Leyton and Wanstead","Labour"
"Gavin Robinson","2017-03-28","Signed","Belfast East","DUP"
"Tom Elliott","2017-03-29","Signed","Fermanagh and South Tyrone","UUP"
"Chris Stephens","2017-03-29","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-03-29","Signed","Coventry South","Labour"
"Lady Hermon","2017-03-29","Signed","North Down","Independent"
"Ronnie Campbell","2017-03-29","Signed","Blyth Valley","Labour"
"Danny Kinahan","2017-03-29","Signed","South Antrim","UUP"
"Dennis Skinner","2017-03-30","Signed","Bolsover","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Stephen McCabe","2017-04-18","Signed","Birmingham, Selly Oak","Labour"
"Sarah Olney","2017-04-18","Signed","Richmond Park","Liberal Democrat"
"Roger Godsiff","2017-04-18","Signed","Birmingham, Hall Green","Labour"
"Gregory Campbell","2017-04-19","Signed","East Londonderry","DUP"
