"mp","date","type","constituency","party"
"Patricia Gibson","2016-11-08","Proposed","North Ayrshire and Arran","Scottish National Party"
"Tasmina Sheikh","2016-11-08","Seconded","Ochil and South Perthshire","Scottish National Party"
"Stuart McDonald","2016-11-08","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Carol Monaghan","2016-11-08","Seconded","Glasgow North West","Scottish National Party"
"Michelle Thomson","2016-11-08","Seconded","Edinburgh West","Scottish National Party"
"Stewart Hosie","2016-11-08","Seconded","Dundee East","Scottish National Party"
"Martyn Day","2016-11-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Deidre Brock","2016-11-08","Signed","Edinburgh North and Leith","Scottish National Party"
"Hannah Bardell","2016-11-08","Signed","Livingston","Scottish National Party"
"Callum McCaig","2016-11-08","Signed","Aberdeen South","Scottish National Party"
"John McNally","2016-11-08","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2016-11-14","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Stewart McDonald","2016-11-14","Signed","Glasgow South","Scottish National Party"
"Chris Stephens","2016-11-14","Signed","Glasgow South West","Scottish National Party"
"David Simpson","2016-11-15","Signed","Upper Bann","DUP"
"Jim Shannon","2016-11-15","Signed","Strangford","DUP"
"Jim Cunningham","2016-11-15","Signed","Coventry South","Labour"
"Jonathan Edwards","2016-11-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Natalie McGarry","2016-11-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2016-11-16","Signed","Dundee West","Scottish National Party"
"Owen Thompson","2016-11-16","Signed","Midlothian","Scottish National Party"
"Lady Hermon","2016-11-16","Signed","North Down","Independent"
"Phil Boswell","2016-11-17","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Gavin Newlands","2016-11-17","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Paul Monaghan","2016-11-18","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Corri Wilson","2016-11-21","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Alison Thewliss","2016-11-21","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2016-11-21","Signed","East Lothian","Scottish National Party"
"Julian Lewis","2016-11-21","Signed","New Forest East","Conservative"
"Keith Vaz","2016-11-22","Signed","Leicester East","Labour"
"Margaret Ritchie","2016-11-22","Signed","South Down","Social Democratic and Labour Party"
"Dennis Skinner","2016-11-23","Signed","Bolsover","Labour"
"Angus MacNeil","2016-11-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2016-11-29","Signed","",""
"Marion Fellows","2016-11-29","Signed","Motherwell and Wishaw","Scottish National Party"
"Joanna Cherry","2016-11-30","Signed","Edinburgh South West","Scottish National Party"
"John Nicolson","2016-12-01","Signed","East Dunbartonshire","Scottish National Party"
"Alan Brown","2016-12-05","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Anne McLaughlin","2016-12-05","Signed","Glasgow North East","Scottish National Party"
"Drew Hendry","2016-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2016-12-12","Signed","North East Fife","Scottish National Party"
