"mp","date","type","constituency","party"
"Angela Crawley","2017-03-28","Proposed","Lanark and Hamilton East","Scottish National Party"
"Michael Weir","2017-03-29","Seconded","Angus","Scottish National Party"
"Jim Shannon","2017-03-29","Seconded","Strangford","DUP"
"Mark Durkan","2017-03-29","Seconded","Foyle","Social Democratic and Labour Party"
"Natalie McGarry","2017-03-29","Seconded","Glasgow East","Scottish National Party"
"Alasdair McDonnell","2017-03-29","Seconded","Belfast South","Social Democratic and Labour Party"
"Jim Cunningham","2017-03-29","Signed","Coventry South","Labour"
"Peter Bottomley","2017-03-29","Signed","Worthing West","Conservative"
"Alison Thewliss","2017-03-29","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2017-03-29","Signed","Glasgow South West","Scottish National Party"
"Corri Wilson","2017-03-30","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Hannah Bardell","2017-03-30","Signed","Livingston","Scottish National Party"
"Martyn Day","2017-03-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2017-03-30","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Deidre Brock","2017-03-30","Signed","Edinburgh North and Leith","Scottish National Party"
"Paul Monaghan","2017-03-30","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Patrick Grady","2017-03-30","Signed","Glasgow North","Scottish National Party"
"Kelvin Hopkins","2017-03-30","Signed","Luton North","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Alan Meale","2017-04-18","Signed","Mansfield","Labour"
"Owen Thompson","2017-04-18","Signed","Midlothian","Scottish National Party"
"Calum Kerr","2017-04-18","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Roger Godsiff","2017-04-18","Signed","Birmingham, Hall Green","Labour"
"Drew Hendry","2017-04-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alex Salmond","2017-04-18","Signed","",""
"Gavin Robinson","2017-04-19","Signed","Belfast East","DUP"
"Tom Elliott","2017-04-19","Signed","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2017-04-19","Signed","South Antrim","UUP"
"John Nicolson","2017-04-26","Signed","East Dunbartonshire","Scottish National Party"
