"mp","date","type","constituency","party"
"Patrick Grady","2016-01-05","Signed","Glasgow North","Scottish National Party"
"Chris Elmore","2016-09-12","Proposed","Ogmore","Labour"
"Nick Thomas-Symonds","2016-09-12","Seconded","Torfaen","Labour"
"Jim Shannon","2016-09-13","Seconded","Strangford","DUP"
"Jonathan Edwards","2016-09-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2016-09-13","Seconded","Mansfield","Labour"
"Nia Griffith","2016-09-13","Seconded","Llanelli","Labour"
"Liz Saville Roberts","2016-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2016-09-14","Signed","Belfast South","Social Democratic and Labour Party"
"Carol Monaghan","2016-09-14","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2016-09-14","Signed","Glasgow South West","Scottish National Party"
"Alex Salmond","2016-09-15","Signed","",""
"Marion Fellows","2016-09-15","Signed","Motherwell and Wishaw","Scottish National Party"
"Gavin Newlands","2016-09-15","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Mark Williams","2016-09-15","Signed","Ceredigion","Liberal Democrat"
"Margaret Ferrier","2016-09-15","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Stephen Kinnock","2016-10-10","Signed","Aberavon","Labour"
"Natalie McGarry","2016-10-10","Signed","Glasgow East","Scottish National Party"
"Hannah Bardell","2016-10-10","Signed","Livingston","Scottish National Party"
"Owen Thompson","2016-10-10","Signed","Midlothian","Scottish National Party"
"Drew Hendry","2016-10-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2016-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Tasmina Sheikh","2016-10-10","Signed","Ochil and South Perthshire","Scottish National Party"
"David Hanson","2016-10-11","Signed","Delyn","Labour"
"Alison Thewliss","2016-10-11","Signed","Glasgow Central","Scottish National Party"
"Angela Crawley","2016-10-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Albert Owen","2016-10-12","Signed","Ynys M","Labour"
"Stephen Gethins","2016-10-13","Signed","North East Fife","Scottish National Party"
"Paul Flynn","2016-10-17","Signed","Newport West","Labour"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
