"mp","date","type","constituency","party"
"John Penrose","2016-11-08","Proposed","Weston-Super-Mare","Conservative"
"Gary Streeter","2016-11-15","Seconded","South West Devon","Conservative"
"Peter Lilley","2016-11-15","Seconded","Hitchin and Harpenden","Conservative"
"Stephen Metcalfe","2016-11-15","Seconded","South Basildon and East Thurrock","Conservative"
"Nigel Adams","2016-11-15","Seconded","Selby and Ainsty","Conservative"
"Chris Philp","2016-11-15","Seconded","Croydon South","Conservative"
"James Gray","2016-11-15","Signed","North Wiltshire","Conservative"
"Bob Blackman","2016-11-15","Signed","Harrow East","Conservative"
"Gordon Henderson","2016-11-16","Signed","Sittingbourne and Sheppey","Conservative"
"John Redwood","2016-11-16","Signed","Wokingham","Conservative"
"Oliver Letwin","2016-11-16","Signed","West Dorset","Conservative"
"Gerald Howarth","2016-11-16","Signed","Aldershot","Conservative"
"Henry Bellingham","2016-11-16","Signed","North West Norfolk","Conservative"
"David Davies","2016-11-16","Signed","Monmouth","Conservative"
"John Whittingdale","2016-11-16","Signed","Maldon","Conservative"
"Philip Davies","2016-11-16","Signed","Shipley","Conservative"
"Nigel Mills","2016-11-16","Signed","Amber Valley","Conservative"
"Nigel Evans","2016-11-16","Signed","Ribble Valley","Conservative"
"Martin Vickers","2016-11-16","Signed","Cleethorpes","Conservative"
"Andrew Rosindell","2016-11-16","Signed","Romford","Conservative"
"David Warburton","2016-11-16","Signed","Somerton and Frome","Conservative"
"Scott Mann","2016-11-17","Signed","North Cornwall","Conservative"
"Greg Knight","2016-11-21","Signed","East Yorkshire","Conservative"
"David Amess","2016-11-21","Signed","Southend West","Conservative"
"William Wragg","2016-11-21","Signed","Hazel Grove","Conservative"
"Laurence Robertson","2016-11-21","Signed","Tewkesbury","Conservative"
"Marcus Fysh","2016-11-21","Signed","Yeovil","Conservative"
"Karl McCartney","2016-11-21","Signed","Lincoln","Conservative"
"Desmond Swayne","2016-11-24","Signed","New Forest West","Conservative"
"Andrew Bridgen","2016-11-24","Signed","North West Leicestershire","Conservative"
"David Burrowes","2016-11-24","Signed","Enfield, Southgate","Conservative"
"Julian Lewis","2016-11-25","Signed","New Forest East","Conservative"
"Richard Drax","2016-11-28","Signed","South Dorset","Conservative"
"Gregory Campbell","2016-11-28","Signed","East Londonderry","DUP"
"Jim Shannon","2016-11-28","Signed","Strangford","DUP"
"Gavin Robinson","2016-11-28","Signed","Belfast East","DUP"
"Andrea Jenkyns","2016-11-28","Signed","Morley and Outwood","Conservative"
"Julian Brazier","2016-11-29","Signed","Canterbury","Conservative"
"Bernard Jenkin","2016-11-30","Signed","Harwich and North Essex","Conservative"
"Jeffrey M Donaldson","2016-12-06","Signed","Lagan Valley","DUP"
