"mp","date","type","constituency","party"
"Albert Owen","2017-02-02","Proposed","Ynys M","Labour"
"John Nicolson","2017-02-03","Seconded","East Dunbartonshire","Scottish National Party"
"Chris Law","2017-02-03","Seconded","Dundee West","Scottish National Party"
"Alex Salmond","2017-02-03","Seconded","",""
"Angus MacNeil","2017-02-03","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-02-03","Seconded","Livingston","Scottish National Party"
"Margaret Ferrier","2017-02-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alan Brown","2017-02-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-02-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Philippa Whitford","2017-02-06","Signed","Central Ayrshire","Scottish National Party"
"Jonathan Edwards","2017-02-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2017-02-06","Signed","Strangford","DUP"
"Ian Blackford","2017-02-06","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Lucas","2017-02-06","Signed","Wrexham","Labour"
"John Spellar","2017-02-06","Signed","Warley","Labour"
"Keith Vaz","2017-02-06","Signed","Leicester East","Labour"
"Alan Meale","2017-02-06","Signed","Mansfield","Labour"
"David Crausby","2017-02-06","Signed","Bolton North East","Labour"
"Rachael Maskell","2017-02-06","Signed","York Central","Labour/Co-operative"
"Kate Hoey","2017-02-06","Signed","Vauxhall","Labour"
"Kevin Brennan","2017-02-06","Signed","Cardiff West","Labour"
"David Lammy","2017-02-06","Signed","Tottenham","Labour"
"Martin Docherty","2017-02-06","Signed","West Dunbartonshire","Scottish National Party"
"Chris Stephens","2017-02-06","Signed","Glasgow South West","Scottish National Party"
"Peter Bottomley","2017-02-06","Signed","Worthing West","Conservative"
"Mhairi Black","2017-02-07","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stewart McDonald","2017-02-07","Signed","Glasgow South","Scottish National Party"
"Martyn Day","2017-02-07","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Owen Thompson","2017-02-07","Signed","Midlothian","Scottish National Party"
"Dennis Skinner","2017-02-07","Signed","Bolsover","Labour"
"Patricia Gibson","2017-02-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Kelvin Hopkins","2017-02-07","Signed","Luton North","Labour"
"Alasdair McDonnell","2017-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Monaghan","2017-02-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Lady Hermon","2017-02-07","Signed","North Down","Independent"
"Jim Cunningham","2017-02-07","Signed","Coventry South","Labour"
"Kevan Jones","2017-02-07","Signed","North Durham","Labour"
"Mark Tami","2017-02-07","Signed","Alyn and Deeside","Labour"
"David Hanson","2017-02-07","Signed","Delyn","Labour"
"Andy Burnham","2017-02-07","Signed","Leigh","Labour"
"Andrew Gwynne","2017-02-07","Signed","Denton and Reddish","Labour"
"Angela Smith","2017-02-07","Signed","Penistone and Stocksbridge","Labour"
"Robert Flello","2017-02-07","Signed","Stoke-on-Trent South","Labour"
"Graham Jones","2017-02-07","Signed","Hyndburn","Labour"
"Jo Stevens","2017-02-08","Signed","Cardiff Central","Labour"
"Ronnie Campbell","2017-02-08","Signed","Blyth Valley","Labour"
"John McNally","2017-02-08","Signed","Falkirk","Scottish National Party"
"Kirsten Oswald","2017-02-08","Signed","East Renfrewshire","Scottish National Party"
"Natalie McGarry","2017-02-08","Signed","Glasgow East","Scottish National Party"
"Lisa Nandy","2017-02-09","Signed","Wigan","Labour"
"Patrick Grady","2017-02-09","Signed","Glasgow North","Scottish National Party"
"Nick Brown","2017-02-20","Signed","Newcastle upon Tyne East","Labour"
"John Woodcock","2017-02-20","Signed","Barrow and Furness","Labour"
"Grahame Morris","2017-02-20","Signed","Easington","Labour"
"Sue Hayman","2017-02-20","Signed","Workington","Labour"
"Corri Wilson","2017-02-20","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Cat Smith","2017-02-20","Signed","Lancaster and Fleetwood","Labour"
"Vernon Coaker","2017-02-21","Signed","Gedling","Labour"
"Kevin Barron","2017-02-21","Signed","Rother Valley","Labour"
"Frank Field","2017-02-21","Signed","Birkenhead","Labour"
"Wayne David","2017-02-22","Signed","Caerphilly","Labour"
"Jack Dromey","2017-02-22","Signed","Birmingham, Erdington","Labour"
"Mary Glindon","2017-02-22","Signed","North Tyneside","Labour"
"Clive Betts","2017-02-22","Signed","Sheffield South East","Labour"
"Paul Flynn","2017-02-22","Signed","Newport West","Labour"
"Yvonne Fovargue","2017-02-22","Signed","Makerfield","Labour"
"Paul Farrelly","2017-02-22","Signed","Newcastle-under-Lyme","Labour"
"Nick Thomas-Symonds","2017-02-22","Signed","Torfaen","Labour"
"Stephen Kinnock","2017-02-22","Signed","Aberavon","Labour"
"Wes Streeting","2017-02-22","Signed","Ilford North","Labour"
"Matthew Pennycook","2017-02-22","Signed","Greenwich and Woolwich","Labour"
"Carolyn Harris","2017-02-22","Signed","Swansea East","Labour"
"John Cryer","2017-02-22","Signed","Leyton and Wanstead","Labour"
"Emma Lewell-Buck","2017-02-22","Signed","South Shields","Labour"
"Christina Rees","2017-02-22","Signed","Neath","Labour"
"Catherine West","2017-02-22","Signed","Hornsey and Wood Green","Labour"
"Ian Mearns","2017-02-22","Signed","Gateshead","Labour"
"Nicholas Dakin","2017-02-22","Signed","Scunthorpe","Labour"
"Angela Rayner","2017-02-22","Signed","Ashton-under-Lyne","Labour"
"David Anderson","2017-02-22","Signed","Blaydon","Labour"
"Adrian Bailey","2017-02-22","Signed","West Bromwich West","Labour"
"Michael Dugher","2017-02-22","Signed","Barnsley East","Labour"
"Mike Gapes","2017-02-22","Signed","Ilford South","Labour"
"Ian Murray","2017-02-22","Signed","Edinburgh South","Labour"
"Peter Dowd","2017-02-22","Signed","Bootle","Labour"
"Chris Matheson","2017-02-22","Signed","City of Chester","Labour"
"Melanie Onn","2017-02-22","Signed","Great Grimsby","Labour"
"Gareth Thomas","2017-02-22","Signed","Harrow West","Labour"
"Fabian Hamilton","2017-02-22","Signed","Leeds North East","Labour"
"Richard Burgon","2017-02-22","Signed","Leeds East","Labour"
"Chris Elmore","2017-02-22","Signed","Ogmore","Labour"
"Tom Blenkinsop","2017-02-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Liz McInnes","2017-02-22","Signed","Heywood and Middleton","Labour"
"Mary Creagh","2017-02-22","Signed","Wakefield","Labour"
"Angela Eagle","2017-02-22","Signed","Wallasey","Labour"
"Neil Coyle","2017-02-22","Signed","Bermondsey and Old Southwark","Labour"
"Clive Efford","2017-02-22","Signed","Eltham","Labour"
"George Howarth","2017-02-22","Signed","Knowsley","Labour"
"Gordon Marsden","2017-02-22","Signed","Blackpool South","Labour"
"Daniel Zeichner","2017-02-22","Signed","Cambridge","Labour"
"Stephen Timms","2017-02-22","Signed","East Ham","Labour"
"Gerald Jones","2017-02-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"John McDonnell","2017-02-22","Signed","Hayes and Harlington","Labour"
"Shabana Mahmood","2017-02-22","Signed","Birmingham, Ladywood","Labour"
"Mark Hendrick","2017-02-22","Signed","Preston","Labour"
"Iain Wright","2017-02-22","Signed","Hartlepool","Labour"
"Anna Turley","2017-02-22","Signed","Redcar","Labour/Co-operative"
"Paula Sherriff","2017-02-22","Signed","Dewsbury","Labour"
"Rachel Reeves","2017-02-22","Signed","Leeds West","Labour"
"John Pugh","2017-02-22","Signed","Southport","Liberal Democrat"
"Steve Rotheram","2017-02-22","Signed","Liverpool, Walton","Labour"
"Virendra Sharma","2017-02-22","Signed","Ealing, Southall","Labour"
"Jess Phillips","2017-02-22","Signed","Birmingham, Yardley","Labour"
"Geoffrey Robinson","2017-02-23","Signed","Coventry North West","Labour"
"Alex Cunningham","2017-02-23","Signed","Stockton North","Labour"
"Caroline Flint","2017-02-23","Signed","Don Valley","Labour"
"Ronnie Cowan","2017-02-23","Signed","Inverclyde","Scottish National Party"
"Gavin Newlands","2017-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ann Clwyd","2017-02-27","Signed","Cynon Valley","Labour"
"Ruth Smeeth","2017-02-27","Signed","Stoke-on-Trent North","Labour"
"Conor McGinn","2017-02-28","Signed","St Helens North","Labour"
"George Kerevan","2017-02-28","Signed","East Lothian","Scottish National Party"
"Graham Stringer","2017-02-28","Signed","Blackley and Broughton","Labour"
"Neil Gray","2017-03-01","Signed","Airdrie and Shotts","Scottish National Party"
"Richard Arkless","2017-03-07","Signed","Dumfries and Galloway","Scottish National Party"
"Jim Dowd","2017-03-09","Signed","Lewisham West and Penge","Labour"
