"mp","date","type","constituency","party"
"Alan Meale","2017-04-19","Proposed","Mansfield","Labour"
"David Crausby","2017-04-19","Seconded","Bolton North East","Labour"
"Mark Durkan","2017-04-20","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2017-04-20","Seconded","Strangford","DUP"
"Chris Stephens","2017-04-20","Seconded","Glasgow South West","Scottish National Party"
"David Simpson","2017-04-24","Seconded","Upper Bann","DUP"
"Kelvin Hopkins","2017-04-24","Signed","Luton North","Labour"
"Bob Blackman","2017-04-25","Signed","Harrow East","Conservative"
"Alasdair McDonnell","2017-04-25","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2017-04-26","Signed","South Down","Social Democratic and Labour Party"
"Caroline Lucas","2017-04-26","Signed","Brighton, Pavilion","Green"
