"mp","date","type","constituency","party"
"Kirsten Oswald","2016-12-13","Proposed","East Renfrewshire","Scottish National Party"
"Patrick Grady","2016-12-13","Seconded","Glasgow North","Scottish National Party"
"Anne McLaughlin","2016-12-14","Seconded","Glasgow North East","Scottish National Party"
"Jim Shannon","2016-12-14","Seconded","Strangford","DUP"
"Martyn Day","2016-12-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2016-12-14","Seconded","Dundee West","Scottish National Party"
"Ian Paisley Jnr","2016-12-14","Signed","North Antrim","DUP"
"Alex Salmond","2016-12-16","Signed","",""
"Margaret Ferrier","2016-12-16","Signed","Rutherglen and Hamilton West","Scottish National Party"
"John McNally","2016-12-19","Signed","Falkirk","Scottish National Party"
"Alan Brown","2016-12-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2016-12-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2016-12-20","Signed","Livingston","Scottish National Party"
"Julian Lewis","2016-12-20","Signed","New Forest East","Conservative"
"Stephen Gethins","2017-03-02","Signed","North East Fife","Scottish National Party"
