"mp","date","type","constituency","party"
"Tom Brake","2016-05-23","Proposed","Carshalton and Wallington","Liberal Democrat"
"Kelvin Hopkins","2016-05-23","Seconded","Luton North","Labour"
"Peter Bottomley","2016-05-23","Seconded","Worthing West","Conservative"
"Jim Shannon","2016-05-24","Seconded","Strangford","DUP"
"Geraint Davies","2016-05-24","Seconded","Swansea West","Labour"
"Mark Williams","2016-05-25","Seconded","Ceredigion","Liberal Democrat"
"Margaret Ritchie","2016-05-26","Signed","South Down","Social Democratic and Labour Party"
"Caroline Lucas","2016-06-06","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2016-06-08","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2016-06-09","Signed","Newport West","Labour"
"Jim Cunningham","2016-06-13","Signed","Coventry South","Labour"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Greg Mulholland","2016-07-05","Signed","Leeds North West","Liberal Democrat"
"Jim Fitzpatrick","2016-07-20","Signed","Poplar and Limehouse","Labour"
"Zac Goldsmith","2016-07-20","Signed","Richmond Park","Conservative"
"Stewart McDonald","2016-07-21","Signed","Glasgow South","Scottish National Party"
"Matthew Pennycook","2016-07-21","Signed","Greenwich and Woolwich","Labour"
"Yasmin Qureshi","2016-07-21","Signed","Bolton South East","Labour"
"Helen Hayes","2016-09-05","Signed","Dulwich and West Norwood","Labour"
"Alistair Carmichael","2016-09-05","Signed","Orkney and Shetland","Liberal Democrat"
"Ronnie Campbell","2016-09-05","Signed","Blyth Valley","Labour"
"Fabian Hamilton","2016-09-05","Signed","Leeds North East","Labour"
"John McNally","2016-09-05","Signed","Falkirk","Scottish National Party"
"Valerie Vaz","2016-09-05","Signed","Walsall South","Labour"
