"mp","date","type","constituency","party"
"Helen Goodman","2017-03-23","Proposed","Bishop Auckland","Labour"
"Peter Bottomley","2017-03-23","Seconded","Worthing West","Conservative"
"Liz Saville Roberts","2017-03-23","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2017-03-23","Seconded","Brighton, Pavilion","Green"
"Clive Lewis","2017-03-23","Seconded","Norwich South","Labour"
"Rachael Maskell","2017-03-23","Seconded","York Central","Labour/Co-operative"
"Jo Stevens","2017-03-23","Signed","Cardiff Central","Labour"
"Paul Flynn","2017-03-23","Signed","Newport West","Labour"
"Corri Wilson","2017-03-23","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"John Nicolson","2017-03-23","Signed","East Dunbartonshire","Scottish National Party"
"Stewart McDonald","2017-03-24","Signed","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-03-24","Signed","Glasgow Central","Scottish National Party"
"Sarah Olney","2017-03-27","Signed","Richmond Park","Liberal Democrat"
"Mark Durkan","2017-03-27","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2017-03-27","Signed","Coventry South","Labour"
"Ruth Smeeth","2017-03-27","Signed","Stoke-on-Trent North","Labour"
"Natalie McGarry","2017-03-27","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2017-03-27","Signed","Luton North","Labour"
"Wes Streeting","2017-03-27","Signed","Ilford North","Labour"
"Alasdair McDonnell","2017-03-28","Signed","Belfast South","Social Democratic and Labour Party"
"John Cryer","2017-03-28","Signed","Leyton and Wanstead","Labour"
"Margaret Ritchie","2017-03-28","Signed","South Down","Social Democratic and Labour Party"
"Ian Mearns","2017-03-28","Signed","Gateshead","Labour"
"Jonathan Edwards","2017-03-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2017-03-28","Signed","Mansfield","Labour"
"Jim Shannon","2017-03-28","Signed","Strangford","DUP"
"Stephen Kinnock","2017-03-28","Signed","Aberavon","Labour"
"Ronnie Campbell","2017-03-29","Signed","Blyth Valley","Labour"
"Steve Rotheram","2017-03-29","Signed","Liverpool, Walton","Labour"
"Lady Hermon","2017-03-29","Signed","North Down","Independent"
"Chris Stephens","2017-03-29","Signed","Glasgow South West","Scottish National Party"
"Stephen McCabe","2017-04-18","Signed","Birmingham, Selly Oak","Labour"
"Catherine McKinnell","2017-04-18","Signed","Newcastle upon Tyne North","Labour"
"Louise Ellman","2017-04-20","Signed","Liverpool, Riverside","Labour"
