"mp","date","type","constituency","party"
"Tasmina Sheikh","2017-01-30","Proposed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2017-01-30","Seconded","Edinburgh South West","Scottish National Party"
"Neil Gray","2017-01-30","Seconded","Airdrie and Shotts","Scottish National Party"
"Douglas Chapman","2017-01-30","Seconded","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2017-01-30","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Ian Blackford","2017-01-30","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Brendan O'Hara","2017-01-30","Signed","Argyll and Bute","Scottish National Party"
"Mark Durkan","2017-01-30","Signed","Foyle","Social Democratic and Labour Party"
"Chris Law","2017-01-30","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2017-01-30","Signed","Edinburgh East","Scottish National Party"
"Margaret Ferrier","2017-01-30","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Peter Grant","2017-01-30","Signed","Glenrothes","Scottish National Party"
"Patricia Gibson","2017-01-30","Signed","North Ayrshire and Arran","Scottish National Party"
"Kirsten Oswald","2017-01-30","Signed","East Renfrewshire","Scottish National Party"
"Carol Monaghan","2017-01-30","Signed","Glasgow North West","Scottish National Party"
"Stuart Donaldson","2017-01-30","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Drew Hendry","2017-01-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patrick Grady","2017-01-30","Signed","Glasgow North","Scottish National Party"
"Calum Kerr","2017-01-30","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Alison Thewliss","2017-01-30","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2017-01-30","Signed","East Lothian","Scottish National Party"
"Philippa Whitford","2017-01-30","Signed","Central Ayrshire","Scottish National Party"
"Richard Arkless","2017-01-30","Signed","Dumfries and Galloway","Scottish National Party"
"Anne McLaughlin","2017-01-30","Signed","Glasgow North East","Scottish National Party"
"Gavin Newlands","2017-01-30","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Martin Docherty","2017-01-30","Signed","West Dunbartonshire","Scottish National Party"
"Mhairi Black","2017-01-31","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Chris Stephens","2017-01-31","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-01-31","Signed","Strangford","DUP"
"Albert Owen","2017-01-31","Signed","Ynys M","Labour"
"Stewart McDonald","2017-01-31","Signed","Glasgow South","Scottish National Party"
"Margaret Ritchie","2017-01-31","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2017-01-31","Signed","Mansfield","Labour"
"Jim Cunningham","2017-01-31","Signed","Coventry South","Labour"
"Alasdair McDonnell","2017-02-01","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2017-02-01","Signed","Brighton, Pavilion","Green"
"John McNally","2017-02-01","Signed","Falkirk","Scottish National Party"
"Paul Monaghan","2017-02-01","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Natalie McGarry","2017-02-01","Signed","Glasgow East","Scottish National Party"
"Ronnie Campbell","2017-02-01","Signed","Blyth Valley","Labour"
"Michelle Thomson","2017-02-01","Signed","Edinburgh West","Scottish National Party"
"Sarah Olney","2017-02-01","Signed","Richmond Park","Liberal Democrat"
"Alan Brown","2017-02-01","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2017-02-02","Signed","North East Fife","Scottish National Party"
"John Nicolson","2017-02-03","Signed","East Dunbartonshire","Scottish National Party"
"Alex Salmond","2017-02-03","Signed","",""
"Angus MacNeil","2017-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Owen Thompson","2017-02-07","Signed","Midlothian","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
