"mp","date","type","constituency","party"
"Steve Rotheram","2016-07-20","Proposed","Liverpool, Walton","Labour"
"David Hanson","2016-07-20","Seconded","Delyn","Labour"
"Andrew Gwynne","2016-07-20","Seconded","Denton and Reddish","Labour"
"Liz McInnes","2016-07-20","Seconded","Heywood and Middleton","Labour"
"Paula Sherriff","2016-07-20","Seconded","Dewsbury","Labour"
"Kevin Brennan","2016-07-20","Seconded","Cardiff West","Labour"
"John Cryer","2016-07-20","Signed","Leyton and Wanstead","Labour"
"Pat Glass","2016-07-20","Signed","North West Durham","Labour"
"Peter Dowd","2016-07-20","Signed","Bootle","Labour"
"Ian Mearns","2016-07-20","Signed","Gateshead","Labour"
"Ian Lavery","2016-07-20","Signed","Wansbeck","Labour"
"Gill Furniss","2016-07-20","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Mark Durkan","2016-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Anne McLaughlin","2016-09-05","Signed","Glasgow North East","Scottish National Party"
"Alan Meale","2016-09-06","Signed","Mansfield","Labour"
"Gavin Robinson","2016-09-07","Signed","Belfast East","DUP"
"Stephen Hepburn","2016-09-13","Signed","Jarrow","Labour"
