"mp","date","type","constituency","party"
"Carolyn Harris","2016-06-08","Proposed","Swansea East","Labour"
"Kelvin Hopkins","2016-06-08","Seconded","Luton North","Labour"
"Ian Mearns","2016-06-08","Seconded","Gateshead","Labour"
"Mark Durkan","2016-06-09","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2016-06-13","Seconded","Mansfield","Labour"
"Paul Monaghan","2016-06-13","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Gavin Robinson","2016-06-13","Signed","Belfast East","DUP"
"Michael Weir","2016-06-13","Signed","Angus","Scottish National Party"
"Caroline Lucas","2016-06-13","Signed","Brighton, Pavilion","Green"
"George Howarth","2016-06-13","Signed","Knowsley","Labour"
"Jim Cunningham","2016-06-13","Signed","Coventry South","Labour"
"David Simpson","2016-06-14","Signed","Upper Bann","DUP"
"Margaret Ritchie","2016-06-14","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2016-06-14","Signed","Belfast North","DUP"
"Patrick Grady","2016-06-14","Signed","Glasgow North","Scottish National Party"
"Frank Field","2016-06-14","Signed","Birkenhead","Labour"
"Albert Owen","2016-06-15","Signed","Ynys M","Labour"
"Stephen Gethins","2016-06-15","Signed","North East Fife","Scottish National Party"
"Peter Lilley","2016-06-15","Signed","Hitchin and Harpenden","Conservative"
"Roger Godsiff","2016-06-15","Signed","Birmingham, Hall Green","Labour"
"Neil Gray","2016-06-15","Signed","Airdrie and Shotts","Scottish National Party"
"George Kerevan","2016-06-15","Signed","East Lothian","Scottish National Party"
"Jamie Reed","2016-06-15","Signed","Copeland","Labour"
"Calum Kerr","2016-06-20","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"John McNally","2016-06-20","Signed","Falkirk","Scottish National Party"
"Rupa Huq","2016-06-20","Signed","Ealing Central and Acton","Labour"
"Gavin Newlands","2016-06-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Angus MacNeil","2016-06-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Brendan O'Hara","2016-06-27","Signed","Argyll and Bute","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Callum McCaig","2016-06-27","Signed","Aberdeen South","Scottish National Party"
"Philippa Whitford","2016-06-27","Signed","Central Ayrshire","Scottish National Party"
"Tommy Sheppard","2016-06-27","Signed","Edinburgh East","Scottish National Party"
"Margaret Ferrier","2016-06-27","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Owen Thompson","2016-06-27","Signed","Midlothian","Scottish National Party"
"Tom Elliott","2016-06-27","Signed","Fermanagh and South Tyrone","UUP"
"Liz Saville Roberts","2016-06-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Danny Kinahan","2016-06-27","Signed","South Antrim","UUP"
"Graham Stringer","2016-06-27","Signed","Blackley and Broughton","Labour"
"Richard Arkless","2016-06-27","Signed","Dumfries and Galloway","Scottish National Party"
"Kirsty Blackman","2016-06-27","Signed","Aberdeen North","Scottish National Party"
"Ronnie Cowan","2016-06-29","Signed","Inverclyde","Scottish National Party"
"Eilidh Whiteford","2016-06-29","Signed","Banff and Buchan","Scottish National Party"
"Martyn Day","2016-06-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Drew Hendry","2016-06-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Mhairi Black","2016-07-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Alison Thewliss","2016-07-04","Signed","Glasgow Central","Scottish National Party"
"Mark Tami","2016-07-05","Signed","Alyn and Deeside","Labour"
"Carol Monaghan","2016-07-06","Signed","Glasgow North West","Scottish National Party"
"Jeffrey M Donaldson","2016-07-06","Signed","Lagan Valley","DUP"
"David Lammy","2016-07-11","Signed","Tottenham","Labour"
"Roger Mullin","2016-07-12","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Angela Crawley","2016-07-13","Signed","Lanark and Hamilton East","Scottish National Party"
"Anne McLaughlin","2016-07-13","Signed","Glasgow North East","Scottish National Party"
"Valerie Vaz","2016-07-13","Signed","Walsall South","Labour"
"Hywel Williams","2016-07-13","Signed","Arfon","Plaid Cymru"
"Emma Lewell-Buck","2016-07-18","Signed","South Shields","Labour"
"Ronnie Campbell","2016-07-18","Signed","Blyth Valley","Labour"
"Rosie Cooper","2016-07-18","Signed","West Lancashire","Labour"
"Stuart McDonald","2016-07-18","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Fabian Hamilton","2016-07-19","Signed","Leeds North East","Labour"
"Yasmin Qureshi","2016-07-19","Signed","Bolton South East","Labour"
"Ruth Cadbury","2016-07-20","Signed","Brentford and Isleworth","Labour"
"Stuart Donaldson","2016-07-20","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Rosena Allin-Khan","2016-07-21","Signed","Tooting","Labour"
"Clive Betts","2016-09-05","Signed","Sheffield South East","Labour"
"Pete Wishart","2016-09-05","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart McDonald","2016-09-05","Signed","Glasgow South","Scottish National Party"
"Chris Evans","2016-09-05","Signed","Islwyn","Labour"
"Stephen McCabe","2016-09-05","Signed","Birmingham, Selly Oak","Labour"
"Nick Thomas-Symonds","2016-09-05","Signed","Torfaen","Labour"
"Mark Williams","2016-09-05","Signed","Ceredigion","Liberal Democrat"
"Chris Law","2016-09-05","Signed","Dundee West","Scottish National Party"
"Marion Fellows","2016-09-08","Signed","Motherwell and Wishaw","Scottish National Party"
"Kate Hoey","2016-09-12","Signed","Vauxhall","Labour"
"Zac Goldsmith","2016-09-12","Signed","Richmond Park","Conservative"
"Helen Goodman","2016-09-14","Signed","Bishop Auckland","Labour"
"Stewart Hosie","2016-10-10","Signed","Dundee East","Scottish National Party"
"Kirsten Oswald","2016-10-10","Signed","East Renfrewshire","Scottish National Party"
"Douglas Chapman","2016-10-10","Signed","Dunfermline and West Fife","Scottish National Party"
"Gerald Kaufman","2016-10-17","Signed","Manchester, Gorton","Labour"
