"mp","date","type","constituency","party"
"Mary Glindon","2016-05-25","Proposed","North Tyneside","Labour"
"Mike Gapes","2016-05-25","Seconded","Ilford South","Labour"
"Danny Kinahan","2016-05-25","Seconded","South Antrim","UUP"
"Mark Durkan","2016-05-25","Seconded","Foyle","Social Democratic and Labour Party"
"Natalie McGarry","2016-05-26","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2016-05-26","Seconded","Glasgow South West","Scottish National Party"
"Margaret Ritchie","2016-05-26","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-05-26","Signed","Strangford","DUP"
"Alan Meale","2016-05-26","Signed","Mansfield","Labour"
"Peter Bottomley","2016-05-26","Signed","Worthing West","Conservative"
