"mp","date","type","constituency","party"
"John Mann","2017-02-01","Proposed","Bassetlaw","Labour"
"Jim Shannon","2017-02-02","Seconded","Strangford","DUP"
"Jim Cunningham","2017-02-02","Seconded","Coventry South","Labour"
"Eric Pickles","2017-02-02","Seconded","Brentwood and Ongar","Conservative"
"Wes Streeting","2017-02-02","Seconded","Ilford North","Labour"
"Tom Brake","2017-02-02","Seconded","Carshalton and Wallington","Liberal Democrat"
"Geoffrey Robinson","2017-02-02","Signed","Coventry North West","Labour"
"Keith Vaz","2017-02-02","Signed","Leicester East","Labour"
"Marie Rimmer","2017-02-02","Signed","St Helens South and Whiston","Labour"
"Lisa Nandy","2017-02-02","Signed","Wigan","Labour"
"Ruth Smeeth","2017-02-02","Signed","Stoke-on-Trent North","Labour"
"Joan Ryan","2017-02-02","Signed","",""
"Bob Blackman","2017-02-02","Signed","Harrow East","Conservative"
"Louise Ellman","2017-02-03","Signed","Liverpool, Riverside","Labour"
"Rosie Cooper","2017-02-06","Signed","West Lancashire","Labour"
"Alan Meale","2017-02-07","Signed","Mansfield","Labour"
"David Simpson","2017-02-07","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2017-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Lady Hermon","2017-02-07","Signed","North Down","Independent"
"Virendra Sharma","2017-02-07","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2017-02-08","Signed","Blyth Valley","Labour"
"Douglas Carswell","2017-02-08","Signed","Clacton","Conservative"
"Vernon Coaker","2017-02-21","Signed","Gedling","Labour"
"Caroline Lucas","2017-02-28","Signed","Brighton, Pavilion","Green"
"Margaret Hodge","2017-03-09","Signed","Barking","Labour"
