"mp","date","type","constituency","party"
"Jim Dowd","2016-01-05","Signed","Lewisham West and Penge","Labour"
"Alan Meale","2016-09-05","Proposed","Mansfield","Labour"
"Paul Monaghan","2016-09-06","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Mark Durkan","2016-09-06","Seconded","Foyle","Social Democratic and Labour Party"
"Martyn Day","2016-09-07","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Margaret Ritchie","2016-09-07","Seconded","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2016-09-07","Seconded","Coventry South","Labour"
"Natalie McGarry","2016-09-08","Signed","Glasgow East","Scottish National Party"
"Chris Law","2016-09-12","Signed","Dundee West","Scottish National Party"
"Dennis Skinner","2016-09-12","Signed","Bolsover","Labour"
"Phil Boswell","2016-09-12","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Douglas Chapman","2016-09-12","Signed","Dunfermline and West Fife","Scottish National Party"
"Liz Saville Roberts","2016-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Docherty","2016-09-13","Signed","West Dunbartonshire","Scottish National Party"
"Gavin Robinson","2016-09-13","Signed","Belfast East","DUP"
"Ronnie Campbell","2016-09-14","Signed","Blyth Valley","Labour"
"Colleen Fletcher","2016-09-15","Signed","Coventry North East","Labour"
"John Pugh","2016-09-15","Signed","Southport","Liberal Democrat"
"Virendra Sharma","2016-09-15","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2016-10-10","Signed","Luton North","Labour"
"Mark Williams","2016-10-10","Signed","Ceredigion","Liberal Democrat"
"Wes Streeting","2016-10-10","Signed","Ilford North","Labour"
"Tommy Sheppard","2016-10-10","Signed","Edinburgh East","Scottish National Party"
"Rosie Cooper","2016-10-10","Signed","West Lancashire","Labour"
"Callum McCaig","2016-10-10","Signed","Aberdeen South","Scottish National Party"
"Emma Lewell-Buck","2016-10-10","Signed","South Shields","Labour"
"Chris Evans","2016-10-10","Signed","Islwyn","Labour"
"Ian Mearns","2016-10-10","Signed","Gateshead","Labour"
"Sammy Wilson","2016-10-10","Signed","East Antrim","DUP"
"John Mann","2016-10-10","Signed","Bassetlaw","Labour"
"Ruth Cadbury","2016-10-10","Signed","Brentford and Isleworth","Labour"
"Roger Godsiff","2016-10-10","Signed","Birmingham, Hall Green","Labour"
"Margaret Ferrier","2016-10-10","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alistair Carmichael","2016-10-10","Signed","Orkney and Shetland","Liberal Democrat"
"Catherine McKinnell","2016-10-10","Signed","Newcastle upon Tyne North","Labour"
"Albert Owen","2016-10-12","Signed","Ynys M","Labour"
"Nigel Dodds","2016-10-12","Signed","Belfast North","DUP"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
"Caroline Lucas","2016-10-24","Signed","Brighton, Pavilion","Green"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
"Tom Blenkinsop","2016-10-31","Signed","Middlesbrough South and East Cleveland","Labour"
"Jon Cruddas","2016-11-02","Signed","Dagenham and Rainham","Labour"
"Kirsten Oswald","2016-11-02","Signed","East Renfrewshire","Scottish National Party"
"Stuart Donaldson","2016-11-16","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Alan Brown","2016-11-18","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Graham Allen","2016-12-15","Signed","Nottingham North","Labour"
"George Kerevan","2017-01-26","Signed","East Lothian","Scottish National Party"
"Richard Arkless","2017-02-03","Signed","Dumfries and Galloway","Scottish National Party"
"Frank Field","2017-02-06","Signed","Birkenhead","Labour"
"Chris Bryant","2017-02-09","Signed","Rhondda","Labour"
"Greg Knight","2017-02-09","Signed","East Yorkshire","Conservative"
"Deidre Brock","2017-03-01","Signed","Edinburgh North and Leith","Scottish National Party"
"Jeffrey M Donaldson","2017-03-15","Signed","Lagan Valley","DUP"
"Ann Clwyd","2017-03-28","Signed","Cynon Valley","Labour"
"Grahame Morris","2017-03-28","Signed","Easington","Labour"
"Paul Flynn","2017-03-28","Signed","Newport West","Labour"
"Jess Phillips","2017-04-19","Signed","Birmingham, Yardley","Labour"
"Robert Flello","2017-04-25","Signed","Stoke-on-Trent South","Labour"
