"mp","date","type","constituency","party"
"Corri Wilson","2017-03-08","Proposed","Ayr, Carrick and Cumnock","Scottish National Party"
"Jim Shannon","2017-03-09","Seconded","Strangford","DUP"
"Paul Monaghan","2017-03-09","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Michael Weir","2017-03-13","Seconded","Angus","Scottish National Party"
"Stuart Donaldson","2017-03-13","Seconded","West Aberdeenshire and Kincardine","Scottish National Party"
"John McNally","2017-03-13","Seconded","Falkirk","Scottish National Party"
"Alan Meale","2017-03-13","Signed","Mansfield","Labour"
"Chris Stephens","2017-03-13","Signed","Glasgow South West","Scottish National Party"
"Kirsten Oswald","2017-03-14","Signed","East Renfrewshire","Scottish National Party"
"Natalie McGarry","2017-03-14","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-03-14","Signed","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2017-03-14","Signed","Argyll and Bute","Scottish National Party"
"Chris Law","2017-03-15","Signed","Dundee West","Scottish National Party"
"Patrick Grady","2017-03-15","Signed","Glasgow North","Scottish National Party"
"Alison Thewliss","2017-03-15","Signed","Glasgow Central","Scottish National Party"
"Stephen Gethins","2017-03-20","Signed","North East Fife","Scottish National Party"
"Alex Salmond","2017-03-20","Signed","",""
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-03-20","Signed","Livingston","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Owen Thompson","2017-03-22","Signed","Midlothian","Scottish National Party"
