"mp","date","type","constituency","party"
"Anne Main","2016-05-26","Proposed","St Albans","Conservative"
"Steven Baker","2016-05-26","Seconded","Wycombe","Conservative"
"Christopher Chope","2016-05-26","Seconded","Christchurch","Conservative"
"Gavin Robinson","2016-06-06","Seconded","Belfast East","DUP"
"Robert Syms","2016-06-06","Seconded","Poole","Conservative"
"David Simpson","2016-06-07","Seconded","Upper Bann","DUP"
"Gerald Howarth","2016-06-07","Signed","Aldershot","Conservative"
"Philip Davies","2016-06-08","Signed","Shipley","Conservative"
"Andrew Bridgen","2016-06-13","Signed","North West Leicestershire","Conservative"
"Mary Glindon","2016-06-14","Signed","North Tyneside","Labour"
