"mp","date","type","constituency","party"
"Greg Knight","2017-03-01","Proposed","East Yorkshire","Conservative"
"Kelvin Hopkins","2017-03-01","Seconded","Luton North","Labour"
"Karl McCartney","2017-03-01","Seconded","Lincoln","Conservative"
"Jim Cunningham","2017-03-01","Seconded","Coventry South","Labour"
"Kevin Barron","2017-03-01","Seconded","Rother Valley","Labour"
"Anne Main","2017-03-01","Seconded","St Albans","Conservative"
"Chris Stephens","2017-03-02","Signed","Glasgow South West","Scottish National Party"
"Alan Meale","2017-03-06","Signed","Mansfield","Labour"
"Carol Monaghan","2017-03-06","Signed","Glasgow North West","Scottish National Party"
"Gavin Robinson","2017-03-06","Signed","Belfast East","DUP"
"Natalie McGarry","2017-03-06","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2017-03-06","Signed","Strangford","DUP"
"John Nicolson","2017-03-06","Signed","East Dunbartonshire","Scottish National Party"
"Drew Hendry","2017-03-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Corri Wilson","2017-03-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Anne McLaughlin","2017-03-06","Signed","Glasgow North East","Scottish National Party"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alex Salmond","2017-03-06","Signed","",""
"Angus MacNeil","2017-03-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Simpson","2017-03-07","Signed","Upper Bann","DUP"
"Mark Durkan","2017-03-07","Signed","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2017-03-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2017-03-08","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2017-03-08","Signed","South Down","Social Democratic and Labour Party"
"Alasdair McDonnell","2017-03-08","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2017-03-13","Signed","Bolton North East","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
