"mp","date","type","constituency","party"
"Wes Streeting","2017-01-31","Proposed","Ilford North","Labour"
"Jim Shannon","2017-02-01","Seconded","Strangford","DUP"
"Kelvin Hopkins","2017-02-01","Seconded","Luton North","Labour"
"Alasdair McDonnell","2017-02-01","Seconded","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2017-02-01","Seconded","Brighton, Pavilion","Green"
"Jim Cunningham","2017-02-02","Seconded","Coventry South","Labour"
"Nigel Dodds","2017-02-02","Signed","Belfast North","DUP"
"John Nicolson","2017-02-03","Signed","East Dunbartonshire","Scottish National Party"
"Alex Salmond","2017-02-03","Signed","",""
"Angus MacNeil","2017-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Margaret Ferrier","2017-02-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Chris Stephens","2017-02-06","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Ian Blackford","2017-02-06","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Drew Hendry","2017-02-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-02-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Keith Vaz","2017-02-06","Signed","Leicester East","Labour"
"Virendra Sharma","2017-02-07","Signed","Ealing, Southall","Labour"
"Lady Hermon","2017-02-07","Signed","North Down","Independent"
"Paul Monaghan","2017-02-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Danny Kinahan","2017-02-07","Signed","South Antrim","UUP"
"Tasmina Sheikh","2017-02-07","Signed","Ochil and South Perthshire","Scottish National Party"
"Carol Monaghan","2017-02-07","Signed","Glasgow North West","Scottish National Party"
"Alan Meale","2017-02-07","Signed","Mansfield","Labour"
"Margaret Ritchie","2017-02-08","Signed","South Down","Social Democratic and Labour Party"
"Mark Williams","2017-02-08","Signed","Ceredigion","Liberal Democrat"
"Ronnie Campbell","2017-02-08","Signed","Blyth Valley","Labour"
"Natalie McGarry","2017-02-08","Signed","Glasgow East","Scottish National Party"
"Stephen Gethins","2017-02-20","Signed","North East Fife","Scottish National Party"
"Brendan O'Hara","2017-02-20","Signed","Argyll and Bute","Scottish National Party"
"David Crausby","2017-02-22","Signed","Bolton North East","Labour"
"Gavin Newlands","2017-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ruth Smeeth","2017-02-27","Signed","Stoke-on-Trent North","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
