"mp","date","type","constituency","party"
"Paul Flynn","2017-03-15","Proposed","Newport West","Labour"
"Chris Stephens","2017-03-16","Seconded","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-03-16","Seconded","Luton North","Labour"
"Jim Cunningham","2017-03-20","Seconded","Coventry South","Labour"
"Alex Salmond","2017-03-20","Seconded","",""
"Angus MacNeil","2017-03-20","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Phil Boswell","2017-03-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2017-03-21","Signed","Dundee West","Scottish National Party"
"Dennis Skinner","2017-03-21","Signed","Bolsover","Labour"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ronnie Campbell","2017-03-22","Signed","Blyth Valley","Labour"
"Roger Godsiff","2017-03-22","Signed","Birmingham, Hall Green","Labour"
"Ronnie Cowan","2017-03-23","Signed","Inverclyde","Scottish National Party"
"Alison Thewliss","2017-03-24","Signed","Glasgow Central","Scottish National Party"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Caroline Lucas","2017-04-26","Signed","Brighton, Pavilion","Green"
