"mp","date","type","constituency","party"
"Chris Stephens","2016-11-14","Proposed","Glasgow South West","Scottish National Party"
"Alan Meale","2016-11-15","Seconded","Mansfield","Labour"
"Jim Shannon","2016-11-15","Seconded","Strangford","DUP"
"Kelvin Hopkins","2016-11-15","Seconded","Luton North","Labour"
"Jim Cunningham","2016-11-15","Seconded","Coventry South","Labour"
"Martyn Day","2016-11-15","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Jonathan Edwards","2016-11-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Gethins","2016-11-16","Signed","North East Fife","Scottish National Party"
"Natalie McGarry","2016-11-16","Signed","Glasgow East","Scottish National Party"
"Brendan O'Hara","2016-11-16","Signed","Argyll and Bute","Scottish National Party"
"Gavin Newlands","2016-11-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Patrick Grady","2016-11-16","Signed","Glasgow North","Scottish National Party"
"Ian Blackford","2016-11-16","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Mhairi Black","2016-11-16","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Chris Law","2016-11-16","Signed","Dundee West","Scottish National Party"
"Phil Boswell","2016-11-17","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2016-11-18","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Corri Wilson","2016-11-21","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Cowan","2016-11-22","Signed","Inverclyde","Scottish National Party"
"Alan Brown","2016-11-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Martin Docherty","2016-11-22","Signed","West Dunbartonshire","Scottish National Party"
"Carol Monaghan","2016-11-22","Signed","Glasgow North West","Scottish National Party"
"Douglas Chapman","2016-12-01","Signed","Dunfermline and West Fife","Scottish National Party"
"Hannah Bardell","2016-12-07","Signed","Livingston","Scottish National Party"
"Michelle Thomson","2016-12-19","Signed","Edinburgh West","Scottish National Party"
