"mp","date","type","constituency","party"
"Hywel Williams","2017-03-15","Proposed","Arfon","Plaid Cymru"
"George Kerevan","2017-03-15","Seconded","East Lothian","Scottish National Party"
"Mark Durkan","2017-03-15","Seconded","Foyle","Social Democratic and Labour Party"
"Natalie McGarry","2017-03-16","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2017-03-16","Seconded","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2017-03-16","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2017-03-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McNally","2017-03-20","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2017-03-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Margaret Ritchie","2017-03-20","Signed","South Down","Social Democratic and Labour Party"
"Paul Monaghan","2017-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Jim Shannon","2017-03-22","Signed","Strangford","DUP"
"Caroline Lucas","2017-03-23","Signed","Brighton, Pavilion","Green"
