"mp","date","type","constituency","party"
"Paul Monaghan","2017-01-10","Proposed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Douglas Chapman","2017-01-12","Seconded","Dunfermline and West Fife","Scottish National Party"
"Alex Salmond","2017-01-16","Seconded","",""
"Drew Hendry","2017-01-16","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-01-16","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-01-16","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Marion Fellows","2017-01-16","Signed","Motherwell and Wishaw","Scottish National Party"
"Keith Vaz","2017-01-16","Signed","Leicester East","Labour"
"Jim Shannon","2017-01-17","Signed","Strangford","DUP"
"John McNally","2017-01-17","Signed","Falkirk","Scottish National Party"
"Carol Monaghan","2017-01-17","Signed","Glasgow North West","Scottish National Party"
"Chris Stephens","2017-01-17","Signed","Glasgow South West","Scottish National Party"
"Roger Mullin","2017-01-18","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Anne McLaughlin","2017-01-19","Signed","Glasgow North East","Scottish National Party"
"John Nicolson","2017-01-25","Signed","East Dunbartonshire","Scottish National Party"
