"mp","date","type","constituency","party"
"Tasmina Sheikh","2016-05-25","Proposed","Ochil and South Perthshire","Scottish National Party"
"Pete Wishart","2016-05-25","Seconded","Perth and North Perthshire","Scottish National Party"
"Neil Gray","2016-05-25","Seconded","Airdrie and Shotts","Scottish National Party"
"Alex Salmond","2016-05-25","Seconded","",""
"Carol Monaghan","2016-05-25","Seconded","Glasgow North West","Scottish National Party"
"Michael Weir","2016-05-25","Seconded","Angus","Scottish National Party"
"John McNally","2016-05-25","Signed","Falkirk","Scottish National Party"
"Peter Grant","2016-05-25","Signed","Glenrothes","Scottish National Party"
"Ronnie Cowan","2016-05-25","Signed","Inverclyde","Scottish National Party"
"Alison Thewliss","2016-05-25","Signed","Glasgow Central","Scottish National Party"
"Patricia Gibson","2016-05-25","Signed","North Ayrshire and Arran","Scottish National Party"
"Anne McLaughlin","2016-05-25","Signed","Glasgow North East","Scottish National Party"
"Callum McCaig","2016-05-25","Signed","Aberdeen South","Scottish National Party"
"Gavin Newlands","2016-05-25","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Michelle Thomson","2016-05-25","Signed","Edinburgh West","Scottish National Party"
"Marion Fellows","2016-05-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Douglas Chapman","2016-05-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Jim Shannon","2016-05-26","Signed","Strangford","DUP"
"Chris Stephens","2016-05-26","Signed","Glasgow South West","Scottish National Party"
"Natalie McGarry","2016-05-26","Signed","Glasgow East","Scottish National Party"
"Ian Blackford","2016-05-26","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Martyn Day","2016-06-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Owen Thompson","2016-06-06","Signed","Midlothian","Scottish National Party"
"Chris Law","2016-06-07","Signed","Dundee West","Scottish National Party"
"Kirsten Oswald","2016-06-08","Signed","East Renfrewshire","Scottish National Party"
"Roger Mullin","2016-06-08","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Angela Crawley","2016-06-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Corri Wilson","2016-06-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Stephen Gethins","2016-06-09","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2016-06-09","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2016-06-13","Signed","Edinburgh South West","Scottish National Party"
"Stuart Donaldson","2016-06-13","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Paul Monaghan","2016-06-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"John Nicolson","2016-06-20","Signed","East Dunbartonshire","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
