"mp","date","type","constituency","party"
"Chris Stephens","2016-05-19","Proposed","Glasgow South West","Scottish National Party"
"Martin Docherty","2016-05-23","Seconded","West Dunbartonshire","Scottish National Party"
"Alan Meale","2016-05-23","Seconded","Mansfield","Labour"
"Natalie McGarry","2016-05-23","Seconded","Glasgow East","Scottish National Party"
"Paul Monaghan","2016-05-23","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Liz Saville Roberts","2016-05-23","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2016-05-23","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2016-05-23","Signed","Glasgow Central","Scottish National Party"
"Ian Mearns","2016-05-23","Signed","Gateshead","Labour"
"Dennis Skinner","2016-05-23","Signed","Bolsover","Labour"
"Martyn Day","2016-05-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2016-05-23","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2016-05-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Angus MacNeil","2016-05-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Robert Flello","2016-05-24","Signed","Stoke-on-Trent South","Labour"
"Margaret Ritchie","2016-05-24","Signed","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2016-05-24","Signed","Coventry South","Labour"
"Paul Flynn","2016-05-24","Signed","Newport West","Labour"
"Chris Matheson","2016-05-24","Signed","City of Chester","Labour"
"Joanna Cherry","2016-05-25","Signed","Edinburgh South West","Scottish National Party"
"Neil Gray","2016-05-25","Signed","Airdrie and Shotts","Scottish National Party"
"Mary Glindon","2016-05-25","Signed","North Tyneside","Labour"
"Alan Brown","2016-05-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2016-05-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Chris Law","2016-05-26","Signed","Dundee West","Scottish National Party"
"Stewart McDonald","2016-05-26","Signed","Glasgow South","Scottish National Party"
"Mhairi Black","2016-05-26","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Tasmina Sheikh","2016-06-06","Signed","Ochil and South Perthshire","Scottish National Party"
"Owen Thompson","2016-06-06","Signed","Midlothian","Scottish National Party"
"Patrick Grady","2016-06-06","Signed","Glasgow North","Scottish National Party"
"Angela Crawley","2016-06-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Roger Godsiff","2016-06-08","Signed","Birmingham, Hall Green","Labour"
"John Cryer","2016-07-20","Signed","Leyton and Wanstead","Labour"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
