"mp","date","type","constituency","party"
"Carol Monaghan","2016-01-05","Signed","Glasgow North West","Scottish National Party"
"Ian Mearns","2016-07-18","Proposed","Gateshead","Labour"
"Mark Durkan","2016-07-18","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-07-19","Seconded","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-07-19","Seconded","Strangford","DUP"
"Alan Meale","2016-07-19","Seconded","Mansfield","Labour"
"Peter Bottomley","2016-07-19","Seconded","Worthing West","Conservative"
"Ruth Smeeth","2016-07-19","Signed","Stoke-on-Trent North","Labour"
"Dennis Skinner","2016-07-19","Signed","Bolsover","Labour"
"Helen Hayes","2016-07-20","Signed","Dulwich and West Norwood","Labour"
"Alasdair McDonnell","2016-07-20","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Stephens","2016-07-20","Signed","Glasgow South West","Scottish National Party"
"Ann Clwyd","2016-07-20","Signed","Cynon Valley","Labour"
"Ronnie Campbell","2016-07-20","Signed","Blyth Valley","Labour"
"Ian Lavery","2016-07-20","Signed","Wansbeck","Labour"
"Alison Thewliss","2016-07-20","Signed","Glasgow Central","Scottish National Party"
"Mary Glindon","2016-07-20","Signed","North Tyneside","Labour"
"Gordon Marsden","2016-07-20","Signed","Blackpool South","Labour"
"Patricia Gibson","2016-07-21","Signed","North Ayrshire and Arran","Scottish National Party"
"Rosena Allin-Khan","2016-07-21","Signed","Tooting","Labour"
"Stuart McDonald","2016-07-21","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Law","2016-07-21","Signed","Dundee West","Scottish National Party"
"Wayne David","2016-07-21","Signed","Caerphilly","Labour"
"John Mann","2016-07-21","Signed","Bassetlaw","Labour"
"Mhairi Black","2016-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"John Nicolson","2016-07-21","Signed","East Dunbartonshire","Scottish National Party"
"Matthew Pennycook","2016-07-21","Signed","Greenwich and Woolwich","Labour"
"Stewart McDonald","2016-07-21","Signed","Glasgow South","Scottish National Party"
"Margaret Ferrier","2016-07-21","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Virendra Sharma","2016-09-05","Signed","Ealing, Southall","Labour"
"Stephen Kinnock","2016-09-05","Signed","Aberavon","Labour"
"Keith Vaz","2016-09-05","Signed","Leicester East","Labour"
"Alan Brown","2016-09-05","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mark Williams","2016-09-05","Signed","Ceredigion","Liberal Democrat"
"Gordon Henderson","2016-09-05","Signed","Sittingbourne and Sheppey","Conservative"
"Roger Godsiff","2016-09-05","Signed","Birmingham, Hall Green","Labour"
"Tasmina Sheikh","2016-09-05","Signed","Ochil and South Perthshire","Scottish National Party"
"Kevin Brennan","2016-09-05","Signed","Cardiff West","Labour"
"Stephen McCabe","2016-09-05","Signed","Birmingham, Selly Oak","Labour"
"Pete Wishart","2016-09-05","Signed","Perth and North Perthshire","Scottish National Party"
"Chris Elmore","2016-09-05","Signed","Ogmore","Labour"
"Ruth Cadbury","2016-09-05","Signed","Brentford and Isleworth","Labour"
"Angela Crawley","2016-09-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Evans","2016-09-05","Signed","Islwyn","Labour"
"George Howarth","2016-09-05","Signed","Knowsley","Labour"
"Mark Tami","2016-09-05","Signed","Alyn and Deeside","Labour"
"Peter Grant","2016-09-05","Signed","Glenrothes","Scottish National Party"
"Patrick Grady","2016-09-05","Signed","Glasgow North","Scottish National Party"
"Alison McGovern","2016-09-05","Signed","Wirral South","Labour"
"Angus MacNeil","2016-09-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angus Robertson","2016-09-05","Signed","Moray","Scottish National Party"
"Caroline Spelman","2016-09-05","Signed","Meriden","Conservative"
"Jonathan Edwards","2016-09-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Sammy Wilson","2016-09-05","Signed","East Antrim","DUP"
"Lisa Nandy","2016-09-05","Signed","Wigan","Labour"
"Stewart Hosie","2016-09-05","Signed","Dundee East","Scottish National Party"
"Stephen Gethins","2016-09-05","Signed","North East Fife","Scottish National Party"
"Stuart Donaldson","2016-09-05","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Martin Docherty","2016-09-05","Signed","West Dunbartonshire","Scottish National Party"
"Tom Elliott","2016-09-05","Signed","Fermanagh and South Tyrone","UUP"
"Greg Mulholland","2016-09-05","Signed","Leeds North West","Liberal Democrat"
"Hannah Bardell","2016-09-05","Signed","Livingston","Scottish National Party"
"Gavin Robinson","2016-09-05","Signed","Belfast East","DUP"
"Graham Stringer","2016-09-05","Signed","Blackley and Broughton","Labour"
"Tommy Sheppard","2016-09-05","Signed","Edinburgh East","Scottish National Party"
"Emma Lewell-Buck","2016-09-05","Signed","South Shields","Labour"
"Callum McCaig","2016-09-05","Signed","Aberdeen South","Scottish National Party"
"John McNally","2016-09-05","Signed","Falkirk","Scottish National Party"
"Khalid Mahmood","2016-09-05","Signed","Birmingham, Perry Barr","Labour"
"Kirsty Blackman","2016-09-05","Signed","Aberdeen North","Scottish National Party"
"Phil Boswell","2016-09-05","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Fabian Hamilton","2016-09-05","Signed","Leeds North East","Labour"
"David Hanson","2016-09-05","Signed","Delyn","Labour"
"Stephen Hepburn","2016-09-05","Signed","Jarrow","Labour"
"Julie Cooper","2016-09-05","Signed","Burnley","Labour"
"Owen Thompson","2016-09-05","Signed","Midlothian","Scottish National Party"
"Jess Phillips","2016-09-05","Signed","Birmingham, Yardley","Labour"
"Frank Field","2016-09-05","Signed","Birkenhead","Labour"
"Drew Hendry","2016-09-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martyn Day","2016-09-05","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Valerie Vaz","2016-09-05","Signed","Walsall South","Labour"
"Louise Ellman","2016-09-05","Signed","Liverpool, Riverside","Labour"
"John Pugh","2016-09-05","Signed","Southport","Liberal Democrat"
"Joanna Cherry","2016-09-05","Signed","Edinburgh South West","Scottish National Party"
"Kirsten Oswald","2016-09-05","Signed","East Renfrewshire","Scottish National Party"
"Philippa Whitford","2016-09-05","Signed","Central Ayrshire","Scottish National Party"
"Andy Slaughter","2016-09-05","Signed","Hammersmith","Labour"
"David Lammy","2016-09-05","Signed","Tottenham","Labour"
"Catherine McKinnell","2016-09-05","Signed","Newcastle upon Tyne North","Labour"
"Karl Turner","2016-09-05","Signed","Kingston upon Hull East","Labour"
"Kate Hollern","2016-09-05","Signed","Blackburn","Labour"
"Corri Wilson","2016-09-05","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Cowan","2016-09-05","Signed","Inverclyde","Scottish National Party"
"Fiona Mactaggart","2016-09-05","Signed","Slough","Labour"
"Jim Cunningham","2016-09-05","Signed","Coventry South","Labour"
"Nick Brown","2016-09-05","Signed","Newcastle upon Tyne East","Labour"
"Lady Hermon","2016-09-05","Signed","North Down","Independent"
"Barry Sheerman","2016-09-06","Signed","Huddersfield","Labour"
"Alex Cunningham","2016-09-06","Signed","Stockton North","Labour"
"Michael Weir","2016-09-06","Signed","Angus","Scottish National Party"
"Marie Rimmer","2016-09-06","Signed","St Helens South and Whiston","Labour"
"David Simpson","2016-09-06","Signed","Upper Bann","DUP"
"Richard Burden","2016-09-06","Signed","Birmingham, Northfield","Labour"
"Ian Blackford","2016-09-06","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Brendan O'Hara","2016-09-06","Signed","Argyll and Bute","Scottish National Party"
"Michelle Thomson","2016-09-06","Signed","Edinburgh West","Scottish National Party"
"Paul Monaghan","2016-09-06","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ian Murray","2016-09-06","Signed","Edinburgh South","Labour"
"Alex Salmond","2016-09-07","Signed","",""
"Colleen Fletcher","2016-09-07","Signed","Coventry North East","Labour"
"Hywel Williams","2016-09-07","Signed","Arfon","Plaid Cymru"
"Nigel Dodds","2016-09-07","Signed","Belfast North","DUP"
"Marion Fellows","2016-09-08","Signed","Motherwell and Wishaw","Scottish National Party"
"Stephen Doughty","2016-09-08","Signed","Cardiff South and Penarth","Labour"
"Nick Thomas-Symonds","2016-09-08","Signed","Torfaen","Labour"
"Chuka Umunna","2016-09-12","Signed","Streatham","Labour"
"Kate Hoey","2016-09-12","Signed","Vauxhall","Labour"
"Anne McLaughlin","2016-09-13","Signed","Glasgow North East","Scottish National Party"
"Stephen Twigg","2016-09-14","Signed","Liverpool, West Derby","Labour"
"Roberta Blackman-Woods","2016-09-15","Signed","City of Durham","Labour"
"Liz Saville Roberts","2016-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Albert Owen","2016-10-10","Signed","Ynys M","Labour"
"Wes Streeting","2016-10-10","Signed","Ilford North","Labour"
"Douglas Chapman","2016-10-10","Signed","Dunfermline and West Fife","Scottish National Party"
"Deidre Brock","2016-10-10","Signed","Edinburgh North and Leith","Scottish National Party"
"Ivan Lewis","2016-10-10","Signed","Bury South","Labour"
"David Winnick","2016-10-10","Signed","Walsall North","Labour"
"Geraint Davies","2016-10-10","Signed","Swansea West","Labour"
"Kelvin Hopkins","2016-10-10","Signed","Luton North","Labour"
"Gill Furniss","2016-10-10","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Gareth Thomas","2016-10-10","Signed","Harrow West","Labour"
"Caroline Lucas","2016-10-10","Signed","Brighton, Pavilion","Green"
"Owen Smith","2016-10-11","Signed","Pontypridd","Labour"
"Gerald Kaufman","2016-10-17","Signed","Manchester, Gorton","Labour"
"Richard Arkless","2016-10-17","Signed","Dumfries and Galloway","Scottish National Party"
"Jeffrey M Donaldson","2016-10-20","Signed","Lagan Valley","DUP"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
"Fiona Bruce","2016-10-26","Signed","Congleton","Conservative"
"Jon Cruddas","2016-11-02","Signed","Dagenham and Rainham","Labour"
"Kate Green","2016-11-08","Signed","Stretford and Urmston","Labour"
"Calum Kerr","2016-11-08","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Jenny Chapman","2016-11-15","Signed","Darlington","Labour"
"Gregory Campbell","2016-12-08","Signed","East Londonderry","DUP"
"Anna Turley","2017-01-17","Signed","Redcar","Labour/Co-operative"
"Angela Eagle","2017-01-19","Signed","Wallasey","Labour"
"Chris Bryant","2017-01-25","Signed","Rhondda","Labour"
"Paul Flynn","2017-01-25","Signed","Newport West","Labour"
"Graham Jones","2017-01-26","Signed","Hyndburn","Labour"
"Tom Brake","2017-01-30","Signed","Carshalton and Wallington","Liberal Democrat"
"George Kerevan","2017-01-30","Signed","East Lothian","Scottish National Party"
"Rosie Winterton","2017-01-30","Signed","Doncaster Central","Labour"
"Yvonne Fovargue","2017-01-30","Signed","Makerfield","Labour"
"Bill Esterson","2017-02-02","Signed","Sefton Central","Labour"
"Joan Ryan","2017-02-03","Signed","",""
"Alistair Carmichael","2017-02-06","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Farrelly","2017-02-24","Signed","Newcastle-under-Lyme","Labour"
"Sarah Olney","2017-03-07","Signed","Richmond Park","Liberal Democrat"
"Steven Paterson","2017-04-18","Signed","Stirling","Scottish National Party"
