"mp","date","type","constituency","party"
"Jim Shannon","2016-01-06","Signed","Strangford","DUP"
"Ruth Smeeth","2016-10-19","Proposed","Stoke-on-Trent North","Labour"
"Rushanara Ali","2016-10-19","Seconded","Bethnal Green and Bow","Labour"
"Tom Blenkinsop","2016-10-19","Seconded","Middlesbrough South and East Cleveland","Labour"
"Angela Smith","2016-10-19","Seconded","Penistone and Stocksbridge","Labour"
"Jim Fitzpatrick","2016-10-19","Seconded","Poplar and Limehouse","Labour"
"Mike Gapes","2016-10-19","Seconded","Ilford South","Labour"
"Margaret Ritchie","2016-10-19","Signed","South Down","Social Democratic and Labour Party"
"Margaret Hodge","2016-10-19","Signed","Barking","Labour"
"Luciana Berger","2016-10-19","Signed","Liverpool, Wavertree","Labour"
"Neil Coyle","2016-10-19","Signed","Bermondsey and Old Southwark","Labour"
"Chris Evans","2016-10-19","Signed","Islwyn","Labour"
"David Hanson","2016-10-19","Signed","Delyn","Labour"
"Joan Ryan","2016-10-19","Signed","",""
"Peter Bottomley","2016-10-19","Signed","Worthing West","Conservative"
"Mark Durkan","2016-10-19","Signed","Foyle","Social Democratic and Labour Party"
"Wes Streeting","2016-10-19","Signed","Ilford North","Labour"
"Vernon Coaker","2016-10-19","Signed","Gedling","Labour"
"Alison McGovern","2016-10-19","Signed","Wirral South","Labour"
"Susan Elan Jones","2016-10-19","Signed","Clwyd South","Labour"
"Lucy Powell","2016-10-19","Signed","Manchester Central","Labour"
"Melanie Onn","2016-10-19","Signed","Great Grimsby","Labour"
"Jess Phillips","2016-10-19","Signed","Birmingham, Yardley","Labour"
"Louise Ellman","2016-10-19","Signed","Liverpool, Riverside","Labour"
"Chris Stephens","2016-10-20","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2016-10-20","Signed","Luton North","Labour"
"Martyn Day","2016-10-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Paul Flynn","2016-10-20","Signed","Newport West","Labour"
"Alison Thewliss","2016-10-20","Signed","Glasgow Central","Scottish National Party"
"Alan Meale","2016-10-20","Signed","Mansfield","Labour"
"Gavin Newlands","2016-10-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Angus MacNeil","2016-10-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2016-10-21","Signed","",""
"Alan Brown","2016-10-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Caroline Lucas","2016-10-24","Signed","Brighton, Pavilion","Green"
"Ian Blackford","2016-10-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Martin Docherty","2016-10-24","Signed","West Dunbartonshire","Scottish National Party"
"Liz Saville Roberts","2016-10-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Drew Hendry","2016-10-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jim Cunningham","2016-10-24","Signed","Coventry South","Labour"
"Tristram Hunt","2016-10-24","Signed","Stoke-on-Trent Central","Labour"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
"Helen Goodman","2016-10-24","Signed","Bishop Auckland","Labour"
"Hywel Williams","2016-10-25","Signed","Arfon","Plaid Cymru"
"Roger Godsiff","2016-10-26","Signed","Birmingham, Hall Green","Labour"
"Deidre Brock","2016-10-26","Signed","Edinburgh North and Leith","Scottish National Party"
"Stephen Doughty","2016-10-26","Signed","Cardiff South and Penarth","Labour"
"Bob Blackman","2016-10-26","Signed","Harrow East","Conservative"
"Stephen Gethins","2016-10-27","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2016-10-27","Signed","Livingston","Scottish National Party"
"Chris Matheson","2016-10-27","Signed","City of Chester","Labour"
"Peter Grant","2016-11-01","Signed","Glenrothes","Scottish National Party"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2016-11-23","Signed","Bolton North East","Labour"
"Anne McLaughlin","2016-12-05","Signed","Glasgow North East","Scottish National Party"
