"mp","date","type","constituency","party"
"Albert Owen","2016-01-05","Signed","Ynys M","Labour"
"Ian Mearns","2016-10-11","Proposed","Gateshead","Labour"
"Jim Shannon","2016-10-12","Seconded","Strangford","DUP"
"Peter Bottomley","2016-10-12","Seconded","Worthing West","Conservative"
"Liz Saville Roberts","2016-10-12","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2016-10-12","Seconded","Foyle","Social Democratic and Labour Party"
"Martyn Day","2016-10-12","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Michael Weir","2016-10-12","Signed","Angus","Scottish National Party"
"Lady Hermon","2016-10-12","Signed","North Down","Independent"
"Ruth Smeeth","2016-10-12","Signed","Stoke-on-Trent North","Labour"
"Jim Cunningham","2016-10-12","Signed","Coventry South","Labour"
"Kelvin Hopkins","2016-10-12","Signed","Luton North","Labour"
"Mary Glindon","2016-10-13","Signed","North Tyneside","Labour"
"Dennis Skinner","2016-10-13","Signed","Bolsover","Labour"
"Paul Flynn","2016-10-17","Signed","Newport West","Labour"
"Chris Stephens","2016-10-17","Signed","Glasgow South West","Scottish National Party"
"Alan Meale","2016-10-17","Signed","Mansfield","Labour"
"Margaret Ritchie","2016-10-17","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2016-10-18","Signed","Upper Bann","DUP"
"Helen Goodman","2016-10-18","Signed","Bishop Auckland","Labour"
"Alison Thewliss","2016-10-20","Signed","Glasgow Central","Scottish National Party"
"Natalie McGarry","2016-10-25","Signed","Glasgow East","Scottish National Party"
"David Crausby","2016-10-28","Signed","Bolton North East","Labour"
"Neil Gray","2016-12-14","Signed","Airdrie and Shotts","Scottish National Party"
"Alistair Carmichael","2016-12-14","Signed","Orkney and Shetland","Liberal Democrat"
"Alasdair McDonnell","2017-03-08","Signed","Belfast South","Social Democratic and Labour Party"
