"mp","date","type","constituency","party"
"Mary Glindon","2016-05-18","Proposed","North Tyneside","Labour"
"Caroline Lucas","2016-05-18","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2016-05-18","Seconded","Worthing West","Conservative"
"Liz Saville Roberts","2016-05-18","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2016-05-18","Seconded","Luton North","Labour"
"Ian Mearns","2016-05-19","Seconded","Gateshead","Labour"
"Alan Brown","2016-05-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Newlands","2016-05-19","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Paul Monaghan","2016-05-19","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Natalie McGarry","2016-05-19","Signed","Glasgow East","Scottish National Party"
"Mark Durkan","2016-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-05-19","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-05-19","Signed","Strangford","DUP"
"Stephen Doughty","2016-05-23","Signed","Cardiff South and Penarth","Labour"
"John McNally","2016-05-23","Signed","Falkirk","Scottish National Party"
"Martyn Day","2016-05-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2016-05-23","Signed","Glasgow Central","Scottish National Party"
"Alan Meale","2016-05-23","Signed","Mansfield","Labour"
"Ruth Cadbury","2016-05-23","Signed","Brentford and Isleworth","Labour"
"Chris Stephens","2016-05-23","Signed","Glasgow South West","Scottish National Party"
"Paul Flynn","2016-05-24","Signed","Newport West","Labour"
"Keith Vaz","2016-05-24","Signed","Leicester East","Labour"
"Jim Cunningham","2016-05-24","Signed","Coventry South","Labour"
"Dennis Skinner","2016-05-24","Signed","Bolsover","Labour"
"Angus MacNeil","2016-05-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Marion Fellows","2016-05-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Jeffrey M Donaldson","2016-05-25","Signed","Lagan Valley","DUP"
"Joanna Cherry","2016-05-25","Signed","Edinburgh South West","Scottish National Party"
"Chris Law","2016-05-26","Signed","Dundee West","Scottish National Party"
"Tasmina Sheikh","2016-06-06","Signed","Ochil and South Perthshire","Scottish National Party"
"Mark Williams","2016-06-06","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2016-06-07","Signed","Belfast North","DUP"
"Angela Crawley","2016-06-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Mhairi Black","2016-07-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Norman Lamb","2016-07-07","Signed","North Norfolk","Liberal Democrat"
"Tommy Sheppard","2016-07-13","Signed","Edinburgh East","Scottish National Party"
"Anne McLaughlin","2016-07-21","Signed","Glasgow North East","Scottish National Party"
"Marie Rimmer","2016-09-05","Signed","St Helens South and Whiston","Labour"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
