"mp","date","type","constituency","party"
"Peter Aldous","2016-12-20","Proposed","Waveney","Conservative"
"Alan Brown","2016-12-20","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Peter Bottomley","2016-12-20","Seconded","Worthing West","Conservative"
"Norman Lamb","2016-12-20","Seconded","North Norfolk","Liberal Democrat"
"Gordon Henderson","2017-01-09","Seconded","Sittingbourne and Sheppey","Conservative"
"Martin Vickers","2017-01-10","Seconded","Cleethorpes","Conservative"
"Alan Meale","2017-01-10","Signed","Mansfield","Labour"
"Mark Durkan","2017-01-10","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2017-01-11","Signed","Coventry South","Labour"
"Margaret Ritchie","2017-01-11","Signed","South Down","Social Democratic and Labour Party"
"Bob Blackman","2017-01-11","Signed","Harrow East","Conservative"
"Ronnie Campbell","2017-01-13","Signed","Blyth Valley","Labour"
"Roger Godsiff","2017-01-16","Signed","Birmingham, Hall Green","Labour"
"Jess Phillips","2017-01-16","Signed","Birmingham, Yardley","Labour"
"Sarah Olney","2017-01-16","Signed","Richmond Park","Liberal Democrat"
"Frank Field","2017-01-16","Signed","Birkenhead","Labour"
"Mark Williams","2017-01-17","Signed","Ceredigion","Liberal Democrat"
"David Winnick","2017-01-17","Signed","Walsall North","Labour"
"Vernon Coaker","2017-01-17","Signed","Gedling","Labour"
"Ivan Lewis","2017-01-17","Signed","Bury South","Labour"
"Stephen Twigg","2017-01-18","Signed","Liverpool, West Derby","Labour"
"Yvonne Fovargue","2017-01-18","Signed","Makerfield","Labour"
"John Pugh","2017-01-18","Signed","Southport","Liberal Democrat"
"Caroline Lucas","2017-01-18","Signed","Brighton, Pavilion","Green"
"Margaret Hodge","2017-01-19","Signed","Barking","Labour"
"John Mann","2017-01-19","Signed","Bassetlaw","Labour"
"Albert Owen","2017-01-19","Signed","Ynys M","Labour"
"Graham Brady","2017-01-20","Signed","Altrincham and Sale West","Conservative"
"Ian Mearns","2017-01-23","Signed","Gateshead","Labour"
"Barry Sheerman","2017-01-23","Signed","Huddersfield","Labour"
"Jim Dowd","2017-01-23","Signed","Lewisham West and Penge","Labour"
"Alison McGovern","2017-01-24","Signed","Wirral South","Labour"
"Greg Mulholland","2017-01-24","Signed","Leeds North West","Liberal Democrat"
"Rosie Cooper","2017-01-25","Signed","West Lancashire","Labour"
"Graham Jones","2017-01-26","Signed","Hyndburn","Labour"
"Tom Brake","2017-01-27","Signed","Carshalton and Wallington","Liberal Democrat"
"Dennis Skinner","2017-01-30","Signed","Bolsover","Labour"
"Fiona Mactaggart","2017-01-31","Signed","Slough","Labour"
"Colleen Fletcher","2017-02-01","Signed","Coventry North East","Labour"
"Ian Lucas","2017-02-01","Signed","Wrexham","Labour"
"Virendra Sharma","2017-02-06","Signed","Ealing, Southall","Labour"
"Chuka Umunna","2017-02-08","Signed","Streatham","Labour"
"Wes Streeting","2017-02-20","Signed","Ilford North","Labour"
"Catherine McKinnell","2017-02-20","Signed","Newcastle upon Tyne North","Labour"
"David Crausby","2017-02-22","Signed","Bolton North East","Labour"
"Toby Perkins","2017-02-23","Signed","Chesterfield","Labour"
"Helen Goodman","2017-03-13","Signed","Bishop Auckland","Labour"
"Bill Esterson","2017-03-16","Signed","Sefton Central","Labour"
"Kate Hoey","2017-03-20","Signed","Vauxhall","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Tom Blenkinsop","2017-04-18","Signed","Middlesbrough South and East Cleveland","Labour"
