"mp","date","type","constituency","party"
"Wes Streeting","2016-09-07","Proposed","Ilford North","Labour"
"Peter Kyle","2016-09-07","Seconded","Hove","Labour"
"Rushanara Ali","2016-09-07","Seconded","Bethnal Green and Bow","Labour"
"Graham Jones","2016-09-07","Seconded","Hyndburn","Labour"
"Ruth Smeeth","2016-09-07","Seconded","Stoke-on-Trent North","Labour"
"Rachel Reeves","2016-09-07","Seconded","Leeds West","Labour"
"Chris Elmore","2016-09-07","Signed","Ogmore","Labour"
"Tom Blenkinsop","2016-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Ruth Cadbury","2016-09-07","Signed","Brentford and Isleworth","Labour"
"Anna Turley","2016-09-07","Signed","Redcar","Labour/Co-operative"
"Ian Murray","2016-09-07","Signed","Edinburgh South","Labour"
"Dawn Butler","2016-09-07","Signed","",""
"Melanie Onn","2016-09-07","Signed","Great Grimsby","Labour"
"Angela Smith","2016-09-07","Signed","Penistone and Stocksbridge","Labour"
"Chris Evans","2016-09-07","Signed","Islwyn","Labour"
"Peter Bottomley","2016-09-08","Signed","Worthing West","Conservative"
"Stephen Doughty","2016-09-08","Signed","Cardiff South and Penarth","Labour"
"Bob Blackman","2016-09-08","Signed","Harrow East","Conservative"
"Jim Cunningham","2016-09-08","Signed","Coventry South","Labour"
"Jim Shannon","2016-09-12","Signed","Strangford","DUP"
"Yasmin Qureshi","2016-09-12","Signed","Bolton South East","Labour"
"Alan Meale","2016-09-12","Signed","Mansfield","Labour"
"Gavin Robinson","2016-09-12","Signed","Belfast East","DUP"
"Jeffrey M Donaldson","2016-09-12","Signed","Lagan Valley","DUP"
"David Simpson","2016-09-13","Signed","Upper Bann","DUP"
"Lady Hermon","2016-09-14","Signed","North Down","Independent"
"Alasdair McDonnell","2016-09-14","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Elliott","2016-09-14","Signed","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2016-09-14","Signed","South Antrim","UUP"
"Mark Williams","2016-09-15","Signed","Ceredigion","Liberal Democrat"
"Natalie McGarry","2016-10-10","Signed","Glasgow East","Scottish National Party"
"Chris Matheson","2016-10-10","Signed","City of Chester","Labour"
"Kelvin Hopkins","2016-10-10","Signed","Luton North","Labour"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
