"mp","date","type","constituency","party"
"Nigel Dodds","2016-01-01","Signed","Belfast North","DUP"
"Lady Hermon","2016-01-05","Signed","North Down","Independent"
"Caroline Lucas","2016-01-05","Signed","Brighton, Pavilion","Green"
"Tim Farron","2016-10-11","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Jim Shannon","2016-10-12","Seconded","Strangford","DUP"
"Mark Durkan","2016-10-12","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2016-10-12","Seconded","Upper Bann","DUP"
"Jim Cunningham","2016-10-12","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2016-10-12","Seconded","Luton North","Labour"
"Mary Glindon","2016-10-13","Signed","North Tyneside","Labour"
"Fiona Mactaggart","2016-10-17","Signed","Slough","Labour"
"Paul Flynn","2016-10-17","Signed","Newport West","Labour"
"Margaret Ritchie","2016-10-17","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2016-10-17","Signed","Mansfield","Labour"
"Tom Brake","2016-10-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Julian Lewis","2016-10-18","Signed","New Forest East","Conservative"
"Natalie McGarry","2016-10-25","Signed","Glasgow East","Scottish National Party"
"Norman Lamb","2016-10-26","Signed","North Norfolk","Liberal Democrat"
"David Crausby","2016-10-28","Signed","Bolton North East","Labour"
"Mike Gapes","2016-11-02","Signed","Ilford South","Labour"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Rosindell","2016-11-22","Signed","Romford","Conservative"
