"mp","date","type","constituency","party"
"Martyn Day","2016-11-14","Proposed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Meale","2016-11-15","Seconded","Mansfield","Labour"
"Jim Shannon","2016-11-15","Seconded","Strangford","DUP"
"Chris Stephens","2016-11-15","Seconded","Glasgow South West","Scottish National Party"
"Jim Cunningham","2016-11-15","Seconded","Coventry South","Labour"
"David Simpson","2016-11-16","Seconded","Upper Bann","DUP"
"Lady Hermon","2016-11-16","Signed","North Down","Independent"
"Natalie McGarry","2016-11-16","Signed","Glasgow East","Scottish National Party"
"Martin Docherty","2016-11-16","Signed","West Dunbartonshire","Scottish National Party"
"Marie Rimmer","2016-11-16","Signed","St Helens South and Whiston","Labour"
"George Howarth","2016-11-17","Signed","Knowsley","Labour"
"Chris Law","2016-11-18","Signed","Dundee West","Scottish National Party"
"Danny Kinahan","2016-11-21","Signed","South Antrim","UUP"
"Tom Elliott","2016-11-21","Signed","Fermanagh and South Tyrone","UUP"
"George Kerevan","2016-11-21","Signed","East Lothian","Scottish National Party"
"Stephen Doughty","2016-11-21","Signed","Cardiff South and Penarth","Labour"
"Wes Streeting","2016-11-22","Signed","Ilford North","Labour"
"Kirsten Oswald","2016-11-23","Signed","East Renfrewshire","Scottish National Party"
"Nigel Dodds","2016-11-24","Signed","Belfast North","DUP"
"Lisa Cameron","2016-11-24","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Jeffrey M Donaldson","2016-11-30","Signed","Lagan Valley","DUP"
"Ruth Smeeth","2016-12-15","Signed","Stoke-on-Trent North","Labour"
