"mp","date","type","constituency","party"
"Corri Wilson","2016-06-09","Proposed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Cowan","2016-06-09","Seconded","Inverclyde","Scottish National Party"
"Gavin Newlands","2016-06-09","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Deidre Brock","2016-06-09","Seconded","Edinburgh North and Leith","Scottish National Party"
"Kirsten Oswald","2016-06-09","Seconded","East Renfrewshire","Scottish National Party"
"Stuart Donaldson","2016-06-13","Seconded","West Aberdeenshire and Kincardine","Scottish National Party"
"Mhairi Black","2016-06-13","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Margaret Ferrier","2016-06-13","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Jim Shannon","2016-06-13","Signed","Strangford","DUP"
"Angus MacNeil","2016-06-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Monaghan","2016-06-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Stephens","2016-06-13","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2016-06-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Patrick Grady","2016-06-14","Signed","Glasgow North","Scottish National Party"
"Angela Crawley","2016-06-14","Signed","Lanark and Hamilton East","Scottish National Party"
"Owen Thompson","2016-06-14","Signed","Midlothian","Scottish National Party"
"Natalie McGarry","2016-06-14","Signed","Glasgow East","Scottish National Party"
"Michael Weir","2016-06-14","Signed","Angus","Scottish National Party"
"David Simpson","2016-06-14","Signed","Upper Bann","DUP"
"Carol Monaghan","2016-06-15","Signed","Glasgow North West","Scottish National Party"
"Hannah Bardell","2016-06-15","Signed","Livingston","Scottish National Party"
"Neil Gray","2016-06-15","Signed","Airdrie and Shotts","Scottish National Party"
"Alasdair McDonnell","2016-06-15","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Gethins","2016-06-15","Signed","North East Fife","Scottish National Party"
"John Nicolson","2016-06-20","Signed","East Dunbartonshire","Scottish National Party"
"Joanna Cherry","2016-06-20","Signed","Edinburgh South West","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tasmina Sheikh","2016-07-04","Signed","Ochil and South Perthshire","Scottish National Party"
