"mp","date","type","constituency","party"
"Alison Thewliss","2017-03-08","Proposed","Glasgow Central","Scottish National Party"
"Jim Shannon","2017-03-09","Seconded","Strangford","DUP"
"Mark Durkan","2017-03-09","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Monaghan","2017-03-09","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Stuart McDonald","2017-03-13","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Stuart Donaldson","2017-03-13","Seconded","West Aberdeenshire and Kincardine","Scottish National Party"
"Chris Stephens","2017-03-13","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2017-03-13","Signed","North Down","Independent"
"Alan Meale","2017-03-13","Signed","Mansfield","Labour"
"Margaret Ritchie","2017-03-13","Signed","South Down","Social Democratic and Labour Party"
"John McNally","2017-03-13","Signed","Falkirk","Scottish National Party"
"Alasdair McDonnell","2017-03-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2017-03-14","Signed","Upper Bann","DUP"
"George Kerevan","2017-03-14","Signed","East Lothian","Scottish National Party"
"Kirsten Oswald","2017-03-14","Signed","East Renfrewshire","Scottish National Party"
"Natalie McGarry","2017-03-14","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-03-14","Signed","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2017-03-15","Signed","Argyll and Bute","Scottish National Party"
"Patrick Grady","2017-03-15","Signed","Glasgow North","Scottish National Party"
"Liz Saville Roberts","2017-03-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Law","2017-03-15","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2017-03-20","Signed","North East Fife","Scottish National Party"
"Alex Salmond","2017-03-20","Signed","",""
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-03-20","Signed","Livingston","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Phil Boswell","2017-03-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Owen Thompson","2017-03-22","Signed","Midlothian","Scottish National Party"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Joanna Cherry","2017-03-29","Signed","Edinburgh South West","Scottish National Party"
"Gavin Newlands","2017-03-29","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
