"mp","date","type","constituency","party"
"Mary Glindon","2016-06-13","Proposed","North Tyneside","Labour"
"Jim Cunningham","2016-06-13","Seconded","Coventry South","Labour"
"Danny Kinahan","2016-06-13","Seconded","South Antrim","UUP"
"Mike Gapes","2016-06-13","Seconded","Ilford South","Labour"
"Peter Bottomley","2016-06-13","Seconded","Worthing West","Conservative"
"Alan Meale","2016-06-14","Seconded","Mansfield","Labour"
"Jim Shannon","2016-06-14","Signed","Strangford","DUP"
"Michael Weir","2016-06-14","Signed","Angus","Scottish National Party"
"Nigel Dodds","2016-06-14","Signed","Belfast North","DUP"
"Jonathan Edwards","2016-06-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Stephens","2016-06-14","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2016-06-15","Signed","Luton North","Labour"
"Stephen Gethins","2016-06-15","Signed","North East Fife","Scottish National Party"
"Deidre Brock","2016-06-15","Signed","Edinburgh North and Leith","Scottish National Party"
"Alasdair McDonnell","2016-06-15","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2016-06-15","Signed","Blyth Valley","Labour"
"Liz Saville Roberts","2016-06-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Margaret Ferrier","2016-06-27","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Angus MacNeil","2016-06-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Nicolson","2016-06-28","Signed","East Dunbartonshire","Scottish National Party"
"Martin Docherty","2016-06-28","Signed","West Dunbartonshire","Scottish National Party"
"Stewart McDonald","2016-06-28","Signed","Glasgow South","Scottish National Party"
"Stuart Donaldson","2016-06-30","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Tasmina Sheikh","2016-07-04","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2016-07-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Drew Hendry","2016-09-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
