"mp","date","type","constituency","party"
"Ian Murray","2017-02-20","Proposed","Edinburgh South","Labour"
"Chris Stephens","2017-02-21","Seconded","Glasgow South West","Scottish National Party"
"Martin Docherty","2017-02-21","Seconded","West Dunbartonshire","Scottish National Party"
"Alan Meale","2017-02-21","Seconded","Mansfield","Labour"
"Jim Shannon","2017-02-21","Seconded","Strangford","DUP"
"Michael Weir","2017-02-22","Seconded","Angus","Scottish National Party"
"David Simpson","2017-02-22","Signed","Upper Bann","DUP"
"David Crausby","2017-02-22","Signed","Bolton North East","Labour"
"Gavin Robinson","2017-02-23","Signed","Belfast East","DUP"
"Angus MacNeil","2017-02-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2017-02-24","Signed","",""
"Carol Monaghan","2017-02-24","Signed","Glasgow North West","Scottish National Party"
"Drew Hendry","2017-02-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Owen Thompson","2017-02-28","Signed","Midlothian","Scottish National Party"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
