"mp","date","type","constituency","party"
"Patrick Grady","2017-03-13","Proposed","Glasgow North","Scottish National Party"
"Anne McLaughlin","2017-03-13","Seconded","Glasgow North East","Scottish National Party"
"Ian Blackford","2017-03-13","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Stuart McDonald","2017-03-13","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Roger Mullin","2017-03-13","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Kirsten Oswald","2017-03-13","Seconded","East Renfrewshire","Scottish National Party"
"Kirsty Blackman","2017-03-13","Signed","Aberdeen North","Scottish National Party"
"Paul Monaghan","2017-03-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Law","2017-03-13","Signed","Dundee West","Scottish National Party"
"John McNally","2017-03-13","Signed","Falkirk","Scottish National Party"
"Carol Monaghan","2017-03-13","Signed","Glasgow North West","Scottish National Party"
"Stephen Gethins","2017-03-13","Signed","North East Fife","Scottish National Party"
"Philippa Whitford","2017-03-13","Signed","Central Ayrshire","Scottish National Party"
"Steven Paterson","2017-03-13","Signed","Stirling","Scottish National Party"
"Corri Wilson","2017-03-13","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Martin Docherty","2017-03-13","Signed","West Dunbartonshire","Scottish National Party"
"Stewart McDonald","2017-03-13","Signed","Glasgow South","Scottish National Party"
"Gavin Newlands","2017-03-13","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alison Thewliss","2017-03-13","Signed","Glasgow Central","Scottish National Party"
"Michael Weir","2017-03-13","Signed","Angus","Scottish National Party"
"Martyn Day","2017-03-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Marion Fellows","2017-03-13","Signed","Motherwell and Wishaw","Scottish National Party"
"Alasdair McDonnell","2017-03-14","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2017-03-14","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2017-03-14","Signed","Foyle","Social Democratic and Labour Party"
"Brendan O'Hara","2017-03-14","Signed","Argyll and Bute","Scottish National Party"
"Chris Stephens","2017-03-14","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-03-14","Signed","Strangford","DUP"
"Eilidh Whiteford","2017-03-15","Signed","Banff and Buchan","Scottish National Party"
"Natalie McGarry","2017-03-15","Signed","Glasgow East","Scottish National Party"
"Hywel Williams","2017-03-16","Signed","Arfon","Plaid Cymru"
"Alex Salmond","2017-03-20","Signed","",""
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-03-20","Signed","Livingston","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Owen Thompson","2017-03-22","Signed","Midlothian","Scottish National Party"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Jim Cunningham","2017-03-27","Signed","Coventry South","Labour"
"Joanna Cherry","2017-03-29","Signed","Edinburgh South West","Scottish National Party"
"Rachael Maskell","2017-04-24","Signed","York Central","Labour/Co-operative"
