"mp","date","type","constituency","party"
"Norman Lamb","2017-02-08","Proposed","North Norfolk","Liberal Democrat"
"Jim Shannon","2017-02-09","Seconded","Strangford","DUP"
"Mark Durkan","2017-02-09","Seconded","Foyle","Social Democratic and Labour Party"
"Gavin Robinson","2017-02-20","Seconded","Belfast East","DUP"
"Kelvin Hopkins","2017-02-21","Seconded","Luton North","Labour"
"Margaret Ritchie","2017-02-21","Seconded","South Down","Social Democratic and Labour Party"
"Alan Meale","2017-02-21","Signed","Mansfield","Labour"
"Lady Hermon","2017-02-21","Signed","North Down","Independent"
"George Howarth","2017-02-22","Signed","Knowsley","Labour"
"Alasdair McDonnell","2017-02-22","Signed","Belfast South","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2017-02-22","Signed","Lagan Valley","DUP"
"Ronnie Campbell","2017-02-22","Signed","Blyth Valley","Labour"
"Mark Williams","2017-02-23","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2017-02-23","Signed","Belfast North","DUP"
"Jim Cunningham","2017-02-23","Signed","Coventry South","Labour"
"Harriet Harman","2017-03-02","Signed","Camberwell and Peckham","Labour"
"Ian Mearns","2017-03-22","Signed","Gateshead","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
