"mp","date","type","constituency","party"
"Carol Monaghan","2016-12-07","Proposed","Glasgow North West","Scottish National Party"
"Stephen Metcalfe","2016-12-07","Seconded","South Basildon and East Thurrock","Conservative"
"Peter Bottomley","2016-12-07","Seconded","Worthing West","Conservative"
"Jim Dowd","2016-12-07","Seconded","Lewisham West and Penge","Labour"
"Roberta Blackman-Woods","2016-12-07","Seconded","City of Durham","Labour"
"Tania Mathias","2016-12-07","Seconded","Twickenham","Conservative"
"Jim Cunningham","2016-12-07","Signed","Coventry South","Labour"
"Mark Durkan","2016-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-12-07","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2016-12-08","Signed","Strangford","DUP"
"Stewart McDonald","2016-12-08","Signed","Glasgow South","Scottish National Party"
"Chris Law","2016-12-08","Signed","Dundee West","Scottish National Party"
"Martyn Day","2016-12-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2016-12-08","Signed","Glasgow South West","Scottish National Party"
"Sarah Olney","2016-12-12","Signed","Richmond Park","Liberal Democrat"
"Natalie McGarry","2016-12-13","Signed","Glasgow East","Scottish National Party"
"John Pugh","2016-12-13","Signed","Southport","Liberal Democrat"
"Wes Streeting","2016-12-13","Signed","Ilford North","Labour"
"Tom Brake","2016-12-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Meale","2016-12-13","Signed","Mansfield","Labour"
"Lady Hermon","2016-12-14","Signed","North Down","Independent"
"Caroline Lucas","2016-12-14","Signed","Brighton, Pavilion","Green"
"Alison Thewliss","2016-12-15","Signed","Glasgow Central","Scottish National Party"
"Mark Williams","2016-12-15","Signed","Ceredigion","Liberal Democrat"
"Alex Salmond","2016-12-16","Signed","",""
"Margaret Ferrier","2016-12-16","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alan Brown","2016-12-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2016-12-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2016-12-19","Signed","East Dunbartonshire","Scottish National Party"
"Kirsten Oswald","2016-12-19","Signed","East Renfrewshire","Scottish National Party"
"Hannah Bardell","2016-12-20","Signed","Livingston","Scottish National Party"
"Gary Streeter","2016-12-20","Signed","South West Devon","Conservative"
"Danny Kinahan","2016-12-20","Signed","South Antrim","UUP"
"Greg Mulholland","2017-01-09","Signed","Leeds North West","Liberal Democrat"
"Calum Kerr","2017-01-09","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Helen Goodman","2017-01-09","Signed","Bishop Auckland","Labour"
"Joanna Cherry","2017-01-09","Signed","Edinburgh South West","Scottish National Party"
"Owen Thompson","2017-01-09","Signed","Midlothian","Scottish National Party"
"Ian Murray","2017-01-18","Signed","Edinburgh South","Labour"
"Albert Owen","2017-01-19","Signed","Ynys M","Labour"
"Angus Robertson","2017-01-19","Signed","Moray","Scottish National Party"
"Clive Lewis","2017-01-20","Signed","Norwich South","Labour"
"Tommy Sheppard","2017-01-23","Signed","Edinburgh East","Scottish National Party"
"Eilidh Whiteford","2017-01-24","Signed","Banff and Buchan","Scottish National Party"
"Jeremy Lefroy","2017-01-24","Signed","Stafford","Conservative"
"Phil Boswell","2017-01-24","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Patrick Grady","2017-01-24","Signed","Glasgow North","Scottish National Party"
"George Kerevan","2017-01-25","Signed","East Lothian","Scottish National Party"
"Alasdair McDonnell","2017-01-25","Signed","Belfast South","Social Democratic and Labour Party"
"Deidre Brock","2017-01-30","Signed","Edinburgh North and Leith","Scottish National Party"
"David Hanson","2017-01-30","Signed","Delyn","Labour"
"Jim Fitzpatrick","2017-01-31","Signed","Poplar and Limehouse","Labour"
"Gavin Robinson","2017-01-31","Signed","Belfast East","DUP"
"Helen Hayes","2017-02-02","Signed","Dulwich and West Norwood","Labour"
"Hilary Benn","2017-02-03","Signed","Leeds Central","Labour"
"Philippa Whitford","2017-02-06","Signed","Central Ayrshire","Scottish National Party"
"Owen Smith","2017-02-06","Signed","Pontypridd","Labour"
"Catherine McKinnell","2017-02-20","Signed","Newcastle upon Tyne North","Labour"
"Steven Paterson","2017-02-22","Signed","Stirling","Scottish National Party"
"Barry Sheerman","2017-02-28","Signed","Huddersfield","Labour"
"Stephen Gethins","2017-03-02","Signed","North East Fife","Scottish National Party"
"Stuart Donaldson","2017-03-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Michelle Thomson","2017-03-08","Signed","Edinburgh West","Scottish National Party"
