"mp","date","type","constituency","party"
"Alan Meale","2017-03-27","Proposed","Mansfield","Labour"
"Peter Bottomley","2017-03-27","Seconded","Worthing West","Conservative"
"Mark Durkan","2017-03-27","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2017-03-28","Seconded","Luton North","Labour"
"Jim Shannon","2017-03-28","Seconded","Strangford","DUP"
"Jonathan Edwards","2017-03-28","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2017-03-28","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2017-03-28","Signed","South Down","Social Democratic and Labour Party"
"Gavin Robinson","2017-03-28","Signed","Belfast East","DUP"
"Ronnie Campbell","2017-03-29","Signed","Blyth Valley","Labour"
"Chris Stephens","2017-03-29","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-03-29","Signed","Coventry South","Labour"
"Lady Hermon","2017-03-29","Signed","North Down","Independent"
"George Howarth","2017-03-29","Signed","Knowsley","Labour"
"David Simpson","2017-03-29","Signed","Upper Bann","DUP"
"Dennis Skinner","2017-03-30","Signed","Bolsover","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Sarah Olney","2017-04-18","Signed","Richmond Park","Liberal Democrat"
"Roger Godsiff","2017-04-18","Signed","Birmingham, Hall Green","Labour"
"Jo Stevens","2017-04-19","Signed","Cardiff Central","Labour"
"Tom Elliott","2017-04-19","Signed","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2017-04-19","Signed","South Antrim","UUP"
