"mp","date","type","constituency","party"
"Chris Law","2016-11-23","Proposed","Dundee West","Scottish National Party"
"Stephen Gethins","2016-11-23","Seconded","North East Fife","Scottish National Party"
"Stewart Hosie","2016-11-23","Seconded","Dundee East","Scottish National Party"
"Alan Brown","2016-11-23","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2016-11-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Mhairi Black","2016-11-23","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Calum Kerr","2016-11-23","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Alison Thewliss","2016-11-23","Signed","Glasgow Central","Scottish National Party"
"John Nicolson","2016-11-23","Signed","East Dunbartonshire","Scottish National Party"
"Angela Crawley","2016-11-23","Signed","Lanark and Hamilton East","Scottish National Party"
"Douglas Chapman","2016-11-23","Signed","Dunfermline and West Fife","Scottish National Party"
"Kirsty Blackman","2016-11-23","Signed","Aberdeen North","Scottish National Party"
"Gavin Newlands","2016-11-23","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ian Blackford","2016-11-23","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Roger Mullin","2016-11-23","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Callum McCaig","2016-11-23","Signed","Aberdeen South","Scottish National Party"
"Stewart McDonald","2016-11-24","Signed","Glasgow South","Scottish National Party"
"Chris Stephens","2016-11-24","Signed","Glasgow South West","Scottish National Party"
"Hannah Bardell","2016-12-07","Signed","Livingston","Scottish National Party"
