"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-02-22","Proposed","Islington North","Labour"
"Rebecca Long-Bailey","2017-02-22","Seconded","Salford and Eccles","Labour"
"Alan Whitehead","2017-02-22","Seconded","Southampton, Test","Labour"
"Gill Furniss","2017-02-22","Seconded","Sheffield, Brightside and Hillsborough","Labour"
"Jack Dromey","2017-02-22","Seconded","Birmingham, Erdington","Labour"
"Barry Gardiner","2017-02-22","Seconded","Brent North","Labour"
"Dennis Skinner","2017-02-23","Signed","Bolsover","Labour"
"Kelvin Hopkins","2017-02-28","Signed","Luton North","Labour"
"Alan Meale","2017-03-01","Signed","Mansfield","Labour"
"Jim Cunningham","2017-03-02","Signed","Coventry South","Labour"
"Caroline Lucas","2017-03-07","Signed","Brighton, Pavilion","Green"
"David Crausby","2017-03-13","Signed","Bolton North East","Labour"
"Ian Mearns","2017-03-28","Signed","Gateshead","Labour"
