"mp","date","type","constituency","party"
"Joan Ryan","2017-04-25","Proposed","",""
"David Lammy","2017-04-25","Seconded","Tottenham","Labour"
"Sarah Olney","2017-04-25","Seconded","Richmond Park","Liberal Democrat"
"Jim Fitzpatrick","2017-04-25","Seconded","Poplar and Limehouse","Labour"
"Mike Gapes","2017-04-25","Seconded","Ilford South","Labour"
"Tania Mathias","2017-04-25","Seconded","Twickenham","Conservative"
"Stephen Timms","2017-04-26","Signed","East Ham","Labour"
"Harriet Harman","2017-04-26","Signed","Camberwell and Peckham","Labour"
"Tom Brake","2017-04-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Kelvin Hopkins","2017-04-26","Signed","Luton North","Labour"
"Siobhain McDonagh","2017-04-26","Signed","Mitcham and Morden","Labour"
