"mp","date","type","constituency","party"
"Caroline Lucas","2016-01-05","Signed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2016-10-10","Proposed","Islington North","Labour"
"Richard Burgon","2016-10-10","Seconded","Leeds East","Labour"
"Nick Brown","2016-10-10","Seconded","Newcastle upon Tyne East","Labour"
"Dawn Butler","2016-10-10","Seconded","",""
"Diane Abbott","2016-10-10","Seconded","Hackney North and Stoke Newington","Labour"
"Yasmin Qureshi","2016-10-10","Seconded","Bolton South East","Labour"
"Liz Saville Roberts","2016-10-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Cryer","2016-10-11","Signed","Leyton and Wanstead","Labour"
"Natalie McGarry","2016-10-11","Signed","Glasgow East","Scottish National Party"
"Dennis Skinner","2016-10-11","Signed","Bolsover","Labour"
"Kelvin Hopkins","2016-10-12","Signed","Luton North","Labour"
"Mary Glindon","2016-10-13","Signed","North Tyneside","Labour"
"Alan Meale","2016-10-17","Signed","Mansfield","Labour"
"Jim Cunningham","2016-10-17","Signed","Coventry South","Labour"
"Stephen Doughty","2016-10-17","Signed","Cardiff South and Penarth","Labour"
"Angus MacNeil","2016-10-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2016-10-21","Signed","",""
"Alan Brown","2016-10-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2016-10-21","Signed","Dundee West","Scottish National Party"
"Gavin Newlands","2016-10-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
"Drew Hendry","2016-10-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martin Docherty","2016-10-24","Signed","West Dunbartonshire","Scottish National Party"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
"Chris Stephens","2016-10-25","Signed","Glasgow South West","Scottish National Party"
"Roger Godsiff","2016-10-26","Signed","Birmingham, Hall Green","Labour"
"Peter Grant","2016-11-01","Signed","Glenrothes","Scottish National Party"
"Ian Mearns","2016-11-29","Signed","Gateshead","Labour"
"Tom Brake","2016-11-30","Signed","Carshalton and Wallington","Liberal Democrat"
"George Howarth","2016-12-01","Signed","Knowsley","Labour"
