"mp","date","type","constituency","party"
"Paul Monaghan","2017-02-01","Proposed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Stephens","2017-02-02","Seconded","Glasgow South West","Scottish National Party"
"John Nicolson","2017-02-03","Seconded","East Dunbartonshire","Scottish National Party"
"Chris Law","2017-02-03","Seconded","Dundee West","Scottish National Party"
"Alex Salmond","2017-02-03","Seconded","",""
"Angus MacNeil","2017-02-03","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Margaret Ferrier","2017-02-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Gordon Marsden","2017-02-06","Signed","Blackpool South","Labour"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Docherty","2017-02-06","Signed","West Dunbartonshire","Scottish National Party"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Joanna Cherry","2017-02-06","Signed","Edinburgh South West","Scottish National Party"
"Drew Hendry","2017-02-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-02-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ian Blackford","2017-02-06","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Lady Hermon","2017-02-07","Signed","North Down","Independent"
"Alasdair McDonnell","2017-02-07","Signed","Belfast South","Social Democratic and Labour Party"
"Carol Monaghan","2017-02-07","Signed","Glasgow North West","Scottish National Party"
"Owen Thompson","2017-02-07","Signed","Midlothian","Scottish National Party"
"Alison Thewliss","2017-02-07","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2017-02-07","Signed","East Lothian","Scottish National Party"
"Margaret Ritchie","2017-02-08","Signed","South Down","Social Democratic and Labour Party"
"John McNally","2017-02-08","Signed","Falkirk","Scottish National Party"
"Kirsten Oswald","2017-02-08","Signed","East Renfrewshire","Scottish National Party"
"Natalie McGarry","2017-02-08","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2017-02-09","Signed","Glasgow North","Scottish National Party"
"Mark Williams","2017-02-09","Signed","Ceredigion","Liberal Democrat"
"Stephen Gethins","2017-02-20","Signed","North East Fife","Scottish National Party"
"Calum Kerr","2017-03-13","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
