"mp","date","type","constituency","party"
"Caroline Lucas","2016-06-08","Proposed","Brighton, Pavilion","Green"
"Neil Gray","2016-06-08","Seconded","Airdrie and Shotts","Scottish National Party"
"Rupa Huq","2016-06-08","Seconded","Ealing Central and Acton","Labour"
"Jonathan Edwards","2016-06-08","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2016-06-08","Seconded","South Down","Social Democratic and Labour Party"
"Angela Crawley","2016-06-08","Seconded","Lanark and Hamilton East","Scottish National Party"
"Ronnie Cowan","2016-06-09","Signed","Inverclyde","Scottish National Party"
"Mark Durkan","2016-06-09","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2016-06-13","Signed","Glasgow Central","Scottish National Party"
"Martyn Day","2016-06-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2016-06-13","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2016-06-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Angus MacNeil","2016-06-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Martin Docherty","2016-06-13","Signed","West Dunbartonshire","Scottish National Party"
"Mhairi Black","2016-06-13","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Alan Meale","2016-06-13","Signed","Mansfield","Labour"
"Callum McCaig","2016-06-13","Signed","Aberdeen South","Scottish National Party"
"Tommy Sheppard","2016-06-13","Signed","Edinburgh East","Scottish National Party"
"Ronnie Campbell","2016-06-13","Signed","Blyth Valley","Labour"
"Margaret Ferrier","2016-06-13","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Liz Saville Roberts","2016-06-14","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stuart Donaldson","2016-06-14","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Patrick Grady","2016-06-14","Signed","Glasgow North","Scottish National Party"
"Natalie McGarry","2016-06-14","Signed","Glasgow East","Scottish National Party"
"Alasdair McDonnell","2016-06-15","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Gethins","2016-06-15","Signed","North East Fife","Scottish National Party"
"Roger Godsiff","2016-06-15","Signed","Birmingham, Hall Green","Labour"
"George Kerevan","2016-06-15","Signed","East Lothian","Scottish National Party"
"John Nicolson","2016-06-20","Signed","East Dunbartonshire","Scottish National Party"
"Joanna Cherry","2016-06-20","Signed","Edinburgh South West","Scottish National Party"
"Drew Hendry","2016-06-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tasmina Sheikh","2016-07-04","Signed","Ochil and South Perthshire","Scottish National Party"
"Phil Boswell","2016-07-13","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Yasmin Qureshi","2016-07-19","Signed","Bolton South East","Labour"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
"Carol Monaghan","2016-12-07","Signed","Glasgow North West","Scottish National Party"
"Stewart McDonald","2017-02-01","Signed","Glasgow South","Scottish National Party"
