"mp","date","type","constituency","party"
"Lisa Cameron","2017-04-26","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Corri Wilson","2017-04-26","Seconded","Ayr, Carrick and Cumnock","Scottish National Party"
"Eilidh Whiteford","2017-04-26","Seconded","Banff and Buchan","Scottish National Party"
"Alan Brown","2017-04-26","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Joanna Cherry","2017-04-26","Seconded","Edinburgh South West","Scottish National Party"
"Phil Boswell","2017-04-26","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Liz Saville Roberts","2017-04-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alex Salmond","2017-04-26","Signed","",""
"Margaret Ferrier","2017-04-26","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Michelle Thomson","2017-04-26","Signed","Edinburgh West","Scottish National Party"
"Patrick Grady","2017-04-26","Signed","Glasgow North","Scottish National Party"
"George Kerevan","2017-04-26","Signed","East Lothian","Scottish National Party"
"Chris Stephens","2017-04-26","Signed","Glasgow South West","Scottish National Party"
"Gavin Newlands","2017-04-26","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Kirsten Oswald","2017-04-26","Signed","East Renfrewshire","Scottish National Party"
"Michael Weir","2017-04-26","Signed","Angus","Scottish National Party"
"Deidre Brock","2017-04-26","Signed","Edinburgh North and Leith","Scottish National Party"
"Tasmina Sheikh","2017-04-26","Signed","Ochil and South Perthshire","Scottish National Party"
