"mp","date","type","constituency","party"
"Gregory Campbell","2017-03-13","Proposed","East Londonderry","DUP"
"Jeffrey M Donaldson","2017-03-13","Seconded","Lagan Valley","DUP"
"Jim Shannon","2017-03-13","Seconded","Strangford","DUP"
"Alasdair McDonnell","2017-03-14","Seconded","Belfast South","Social Democratic and Labour Party"
"Jim Cunningham","2017-03-14","Seconded","Coventry South","Labour"
"Peter Bottomley","2017-03-14","Seconded","Worthing West","Conservative"
"Gavin Robinson","2017-03-15","Signed","Belfast East","DUP"
"Martin Docherty","2017-03-15","Signed","West Dunbartonshire","Scottish National Party"
"Bob Blackman","2017-03-15","Signed","Harrow East","Conservative"
"David Simpson","2017-03-15","Signed","Upper Bann","DUP"
"Danny Kinahan","2017-03-20","Signed","South Antrim","UUP"
"Tom Elliott","2017-03-20","Signed","Fermanagh and South Tyrone","UUP"
