"mp","date","type","constituency","party"
"Margaret Ritchie","2016-01-06","Signed","South Down","Social Democratic and Labour Party"
"Angus MacNeil","2016-10-19","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Jonathan Edwards","2016-10-19","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John Nicolson","2016-10-19","Seconded","East Dunbartonshire","Scottish National Party"
"Steven Paterson","2016-10-19","Seconded","Stirling","Scottish National Party"
"Eilidh Whiteford","2016-10-19","Seconded","Banff and Buchan","Scottish National Party"
"Martin Docherty","2016-10-19","Seconded","West Dunbartonshire","Scottish National Party"
"Patrick Grady","2016-10-19","Signed","Glasgow North","Scottish National Party"
"Neil Gray","2016-10-19","Signed","Airdrie and Shotts","Scottish National Party"
"Lisa Cameron","2016-10-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Kirsty Blackman","2016-10-19","Signed","Aberdeen North","Scottish National Party"
"Mark Durkan","2016-10-19","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2016-10-20","Signed","Glasgow Central","Scottish National Party"
"Martyn Day","2016-10-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2016-10-20","Signed","Glasgow South West","Scottish National Party"
"Calum Kerr","2016-10-20","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Alex Salmond","2016-10-21","Signed","",""
"Alan Brown","2016-10-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2016-10-21","Signed","Dundee West","Scottish National Party"
"Gavin Newlands","2016-10-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Carol Monaghan","2016-10-21","Signed","Glasgow North West","Scottish National Party"
"Drew Hendry","2016-10-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Helen Goodman","2016-10-24","Signed","Bishop Auckland","Labour"
"Liz Saville Roberts","2016-10-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2016-10-24","Signed","Brighton, Pavilion","Green"
"Ian Blackford","2016-10-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Hywel Williams","2016-10-25","Signed","Arfon","Plaid Cymru"
"Joanna Cherry","2016-10-25","Signed","Edinburgh South West","Scottish National Party"
"Natalie McGarry","2016-10-25","Signed","Glasgow East","Scottish National Party"
"Brendan O'Hara","2016-10-26","Signed","Argyll and Bute","Scottish National Party"
"Owen Thompson","2016-10-26","Signed","Midlothian","Scottish National Party"
"Deidre Brock","2016-10-26","Signed","Edinburgh North and Leith","Scottish National Party"
"Hannah Bardell","2016-10-27","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2016-10-31","Signed","North East Fife","Scottish National Party"
"Peter Grant","2016-11-01","Signed","Glenrothes","Scottish National Party"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Corri Wilson","2016-11-21","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
