"mp","date","type","constituency","party"
"Martin Docherty","2017-01-31","Proposed","West Dunbartonshire","Scottish National Party"
"Brendan O'Hara","2017-01-31","Seconded","Argyll and Bute","Scottish National Party"
"Michelle Thomson","2017-01-31","Seconded","Edinburgh West","Scottish National Party"
"Patrick Grady","2017-01-31","Seconded","Glasgow North","Scottish National Party"
"Neil Gray","2017-01-31","Seconded","Airdrie and Shotts","Scottish National Party"
"Alex Salmond","2017-01-31","Seconded","",""
"Margaret Ritchie","2017-01-31","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2017-01-31","Signed","Foyle","Social Democratic and Labour Party"
"Philippa Whitford","2017-01-31","Signed","Central Ayrshire","Scottish National Party"
"Ian Blackford","2017-01-31","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Alasdair McDonnell","2017-01-31","Signed","Belfast South","Social Democratic and Labour Party"
"Patricia Gibson","2017-01-31","Signed","North Ayrshire and Arran","Scottish National Party"
"Chris Stephens","2017-01-31","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-02-01","Signed","Strangford","DUP"
"Natalie McGarry","2017-02-01","Signed","Glasgow East","Scottish National Party"
"Paul Monaghan","2017-02-01","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ferrier","2017-02-01","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Stuart Donaldson","2017-02-01","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Martyn Day","2017-02-01","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-02-01","Signed","Falkirk","Scottish National Party"
"Anne McLaughlin","2017-02-02","Signed","Glasgow North East","Scottish National Party"
"Michael Weir","2017-02-02","Signed","Angus","Scottish National Party"
"Chris Law","2017-02-02","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2017-02-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Gavin Newlands","2017-02-02","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Corri Wilson","2017-02-02","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Stewart McDonald","2017-02-02","Signed","Glasgow South","Scottish National Party"
"Alan Brown","2017-02-02","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Angus MacNeil","2017-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"George Kerevan","2017-02-03","Signed","East Lothian","Scottish National Party"
"John Nicolson","2017-02-03","Signed","East Dunbartonshire","Scottish National Party"
"Owen Thompson","2017-02-03","Signed","Midlothian","Scottish National Party"
"Kirsty Blackman","2017-02-03","Signed","Aberdeen North","Scottish National Party"
"Joanna Cherry","2017-02-06","Signed","Edinburgh South West","Scottish National Party"
"Ronnie Cowan","2017-02-06","Signed","Inverclyde","Scottish National Party"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Alison Thewliss","2017-02-07","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2017-02-07","Signed","Glasgow North West","Scottish National Party"
"Jonathan Edwards","2017-02-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Angus Robertson","2017-02-08","Signed","Moray","Scottish National Party"
"Kirsten Oswald","2017-02-08","Signed","East Renfrewshire","Scottish National Party"
