"mp","date","type","constituency","party"
"Mark Durkan","2017-03-01","Proposed","Foyle","Social Democratic and Labour Party"
"Fiona Mactaggart","2017-03-01","Seconded","Slough","Labour"
"Jim Shannon","2017-03-01","Seconded","Strangford","DUP"
"Tom Brake","2017-03-01","Seconded","Carshalton and Wallington","Liberal Democrat"
"Paul Monaghan","2017-03-02","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Natalie McGarry","2017-03-02","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-03-02","Signed","Coventry South","Labour"
"Julian Lewis","2017-03-02","Signed","New Forest East","Conservative"
"Chris Stephens","2017-03-02","Signed","Glasgow South West","Scottish National Party"
"Drew Hendry","2017-03-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Margaret Ritchie","2017-03-06","Signed","South Down","Social Democratic and Labour Party"
"Carol Monaghan","2017-03-06","Signed","Glasgow North West","Scottish National Party"
"Gavin Robinson","2017-03-06","Signed","Belfast East","DUP"
"John Nicolson","2017-03-06","Signed","East Dunbartonshire","Scottish National Party"
"Kelvin Hopkins","2017-03-06","Signed","Luton North","Labour"
"Alan Meale","2017-03-06","Signed","Mansfield","Labour"
"Hannah Bardell","2017-03-06","Signed","Livingston","Scottish National Party"
"Corri Wilson","2017-03-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Anne McLaughlin","2017-03-06","Signed","Glasgow North East","Scottish National Party"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alex Salmond","2017-03-06","Signed","",""
"Angus MacNeil","2017-03-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-03-06","Signed","Dundee West","Scottish National Party"
"David Simpson","2017-03-07","Signed","Upper Bann","DUP"
"Stephen Gethins","2017-03-07","Signed","North East Fife","Scottish National Party"
"Alison Thewliss","2017-03-08","Signed","Glasgow Central","Scottish National Party"
"Liz Saville Roberts","2017-03-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mary Glindon","2017-03-08","Signed","North Tyneside","Labour"
"Alasdair McDonnell","2017-03-08","Signed","Belfast South","Social Democratic and Labour Party"
"Douglas Chapman","2017-03-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Rosie Cooper","2017-03-13","Signed","West Lancashire","Labour"
"Nigel Evans","2017-03-13","Signed","Ribble Valley","Conservative"
"Owen Thompson","2017-03-13","Signed","Midlothian","Scottish National Party"
"George Kerevan","2017-03-13","Signed","East Lothian","Scottish National Party"
"Stuart Donaldson","2017-03-13","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"David Crausby","2017-03-13","Signed","Bolton North East","Labour"
"Lady Hermon","2017-03-13","Signed","North Down","Independent"
"Tom Blenkinsop","2017-03-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Ivan Lewis","2017-03-13","Signed","Bury South","Labour"
"Danny Kinahan","2017-03-15","Signed","South Antrim","UUP"
"Yvonne Fovargue","2017-03-16","Signed","Makerfield","Labour"
"Bill Esterson","2017-03-16","Signed","Sefton Central","Labour"
"Helen Hayes","2017-03-20","Signed","Dulwich and West Norwood","Labour"
"Jeremy Lefroy","2017-03-21","Signed","Stafford","Conservative"
"Anne Main","2017-03-21","Signed","St Albans","Conservative"
"Jim Dowd","2017-03-21","Signed","Lewisham West and Penge","Labour"
"Angela Eagle","2017-03-22","Signed","Wallasey","Labour"
"Sammy Wilson","2017-03-23","Signed","East Antrim","DUP"
"Gavin Newlands","2017-03-29","Signed","Paisley and Renfrewshire North","Scottish National Party"
"John Pugh","2017-03-30","Signed","Southport","Liberal Democrat"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Jeffrey M Donaldson","2017-04-18","Signed","Lagan Valley","DUP"
"Robert Flello","2017-04-25","Signed","Stoke-on-Trent South","Labour"
