"mp","date","type","constituency","party"
"Brendan O'Hara","2017-04-20","Proposed","Argyll and Bute","Scottish National Party"
"Stuart McDonald","2017-04-20","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Calum Kerr","2017-04-20","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Hannah Bardell","2017-04-20","Seconded","Livingston","Scottish National Party"
"Phil Boswell","2017-04-20","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2017-04-20","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ferrier","2017-04-20","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Martyn Day","2017-04-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Patrick Grady","2017-04-24","Signed","Glasgow North","Scottish National Party"
"Mark Durkan","2017-04-24","Signed","Foyle","Social Democratic and Labour Party"
"Alison Thewliss","2017-04-24","Signed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2017-04-25","Signed","Glasgow North West","Scottish National Party"
