"mp","date","type","constituency","party"
"Jim Dowd","2016-01-05","Signed","Lewisham West and Penge","Labour"
"Tom Brake","2016-07-13","Proposed","Carshalton and Wallington","Liberal Democrat"
"Peter Bottomley","2016-07-13","Seconded","Worthing West","Conservative"
"Chris Stephens","2016-07-14","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2016-07-14","Seconded","Strangford","DUP"
"David Lammy","2016-07-18","Seconded","Tottenham","Labour"
"Chris Law","2016-07-18","Seconded","Dundee West","Scottish National Party"
"David Simpson","2016-07-18","Signed","Upper Bann","DUP"
"Caroline Lucas","2016-07-20","Signed","Brighton, Pavilion","Green"
"Mhairi Black","2016-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Ruth Cadbury","2016-07-21","Signed","Brentford and Isleworth","Labour"
"Mark Williams","2016-09-05","Signed","Ceredigion","Liberal Democrat"
"Callum McCaig","2016-09-05","Signed","Aberdeen South","Scottish National Party"
"Fabian Hamilton","2016-09-05","Signed","Leeds North East","Labour"
"Jim Cunningham","2016-09-05","Signed","Coventry South","Labour"
"John McNally","2016-09-05","Signed","Falkirk","Scottish National Party"
"Ronnie Campbell","2016-09-05","Signed","Blyth Valley","Labour"
"George Howarth","2016-09-05","Signed","Knowsley","Labour"
"Tommy Sheppard","2016-09-05","Signed","Edinburgh East","Scottish National Party"
"Roger Godsiff","2016-09-05","Signed","Birmingham, Hall Green","Labour"
"Andy Slaughter","2016-09-05","Signed","Hammersmith","Labour"
"Gavin Robinson","2016-09-05","Signed","Belfast East","DUP"
"Graham Stringer","2016-09-05","Signed","Blackley and Broughton","Labour"
"Greg Mulholland","2016-09-05","Signed","Leeds North West","Liberal Democrat"
"Alison McGovern","2016-09-05","Signed","Wirral South","Labour"
"Carol Monaghan","2016-09-06","Signed","Glasgow North West","Scottish National Party"
"Fiona Mactaggart","2016-09-06","Signed","Slough","Labour"
"Graham Jones","2016-09-06","Signed","Hyndburn","Labour"
"Bill Esterson","2016-09-07","Signed","Sefton Central","Labour"
"Alistair Carmichael","2016-09-07","Signed","Orkney and Shetland","Liberal Democrat"
"Julie Cooper","2016-09-07","Signed","Burnley","Labour"
"Hilary Benn","2016-09-07","Signed","Leeds Central","Labour"
"Stephen McCabe","2016-09-08","Signed","Birmingham, Selly Oak","Labour"
"Kevin Brennan","2016-09-08","Signed","Cardiff West","Labour"
"John Pugh","2016-09-08","Signed","Southport","Liberal Democrat"
"Virendra Sharma","2016-09-08","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2016-09-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Barry Sheerman","2016-09-12","Signed","Huddersfield","Labour"
"Marie Rimmer","2016-09-12","Signed","St Helens South and Whiston","Labour"
"Norman Lamb","2016-09-15","Signed","North Norfolk","Liberal Democrat"
"Jenny Chapman","2016-09-15","Signed","Darlington","Labour"
"Tim Farron","2016-10-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kelvin Hopkins","2016-10-10","Signed","Luton North","Labour"
"Kate Hollern","2016-10-10","Signed","Blackburn","Labour"
"John Cryer","2016-10-10","Signed","Leyton and Wanstead","Labour"
"Louise Ellman","2016-10-10","Signed","Liverpool, Riverside","Labour"
"Matthew Pennycook","2016-10-10","Signed","Greenwich and Woolwich","Labour"
"Stephen Timms","2016-10-10","Signed","East Ham","Labour"
"Helen Goodman","2016-10-10","Signed","Bishop Auckland","Labour"
"Mary Glindon","2016-10-13","Signed","North Tyneside","Labour"
"Tristram Hunt","2016-10-24","Signed","Stoke-on-Trent Central","Labour"
"Kate Hoey","2016-11-04","Signed","Vauxhall","Labour"
"Anna Turley","2016-11-15","Signed","Redcar","Labour/Co-operative"
"Helen Hayes","2016-11-16","Signed","Dulwich and West Norwood","Labour"
"Robert Flello","2017-03-16","Signed","Stoke-on-Trent South","Labour"
