"mp","date","type","constituency","party"
"Stephen McCabe","2017-04-26","Proposed","Birmingham, Selly Oak","Labour"
"Tom Brake","2017-04-26","Seconded","Carshalton and Wallington","Liberal Democrat"
"Mike Gapes","2017-04-26","Seconded","Ilford South","Labour"
"Stephen Timms","2017-04-26","Seconded","East Ham","Labour"
"Jim Shannon","2017-04-26","Seconded","Strangford","DUP"
"Jim Dowd","2017-04-26","Seconded","Lewisham West and Penge","Labour"
"Graham Stringer","2017-04-26","Signed","Blackley and Broughton","Labour"
"George Howarth","2017-04-26","Signed","Knowsley","Labour"
"Ronnie Campbell","2017-04-26","Signed","Blyth Valley","Labour"
"Adrian Bailey","2017-04-26","Signed","West Bromwich West","Labour"
"Colleen Fletcher","2017-04-26","Signed","Coventry North East","Labour"
"Jim Fitzpatrick","2017-04-26","Signed","Poplar and Limehouse","Labour"
"Grahame Morris","2017-04-26","Signed","Easington","Labour"
"Danny Kinahan","2017-04-26","Signed","South Antrim","UUP"
"Wes Streeting","2017-04-26","Signed","Ilford North","Labour"
"Mark Durkan","2017-04-26","Signed","Foyle","Social Democratic and Labour Party"
"John Mann","2017-04-26","Signed","Bassetlaw","Labour"
"Rachael Maskell","2017-04-26","Signed","York Central","Labour/Co-operative"
