"mp","date","type","constituency","party"
"Luciana Berger","2016-10-25","Proposed","Liverpool, Wavertree","Labour"
"Daniel Poulter","2016-10-25","Seconded","Central Suffolk and North Ipswich","Conservative"
"Philippa Whitford","2016-10-25","Seconded","Central Ayrshire","Scottish National Party"
"Michael Dugher","2016-10-25","Seconded","Barnsley East","Labour"
"Norman Lamb","2016-10-25","Seconded","North Norfolk","Liberal Democrat"
"Gloria De Piero","2016-10-25","Seconded","Ashfield","Labour"
"Alan Meale","2016-10-26","Signed","Mansfield","Labour"
"Chris Stephens","2016-10-26","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2016-10-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2016-10-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Lammy","2016-10-26","Signed","Tottenham","Labour"
"Phil Boswell","2016-10-26","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Dennis Skinner","2016-10-26","Signed","Bolsover","Labour"
"Gavin Robinson","2016-10-26","Signed","Belfast East","DUP"
"David Simpson","2016-10-26","Signed","Upper Bann","DUP"
"Jim Shannon","2016-10-26","Signed","Strangford","DUP"
"Mark Durkan","2016-10-26","Signed","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2016-10-28","Signed","Brighton, Pavilion","Green"
"Helen Goodman","2016-10-31","Signed","Bishop Auckland","Labour"
"Hilary Benn","2016-10-31","Signed","Leeds Central","Labour"
"Ronnie Campbell","2016-10-31","Signed","Blyth Valley","Labour"
"Angela Eagle","2016-10-31","Signed","Wallasey","Labour"
"Alistair Carmichael","2016-10-31","Signed","Orkney and Shetland","Liberal Democrat"
"Tom Blenkinsop","2016-10-31","Signed","Middlesbrough South and East Cleveland","Labour"
"Lady Hermon","2016-11-01","Signed","North Down","Independent"
"Roger Godsiff","2016-11-01","Signed","Birmingham, Hall Green","Labour"
"Natalie McGarry","2016-11-01","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2016-11-01","Signed","Luton North","Labour"
"Helen Hayes","2016-11-01","Signed","Dulwich and West Norwood","Labour"
"Margaret Ritchie","2016-11-01","Signed","South Down","Social Democratic and Labour Party"
"John McNally","2016-11-02","Signed","Falkirk","Scottish National Party"
"Mike Gapes","2016-11-02","Signed","Ilford South","Labour"
"Wes Streeting","2016-11-02","Signed","Ilford North","Labour"
"Jon Cruddas","2016-11-02","Signed","Dagenham and Rainham","Labour"
"Carol Monaghan","2016-11-02","Signed","Glasgow North West","Scottish National Party"
"Owen Thompson","2016-11-03","Signed","Midlothian","Scottish National Party"
"Mark Williams","2016-11-03","Signed","Ceredigion","Liberal Democrat"
"Kevin Barron","2016-11-03","Signed","Rother Valley","Labour"
"Chris Law","2016-11-03","Signed","Dundee West","Scottish National Party"
"Jonathan Edwards","2016-11-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Louise Ellman","2016-11-07","Signed","Liverpool, Riverside","Labour"
"Jim Cunningham","2016-11-07","Signed","Coventry South","Labour"
"Sammy Wilson","2016-11-08","Signed","East Antrim","DUP"
"Vernon Coaker","2016-11-14","Signed","Gedling","Labour"
"Robert Flello","2016-11-16","Signed","Stoke-on-Trent South","Labour"
"Alasdair McDonnell","2016-11-16","Signed","Belfast South","Social Democratic and Labour Party"
"Colleen Fletcher","2016-11-17","Signed","Coventry North East","Labour"
"Rosie Winterton","2016-11-17","Signed","Doncaster Central","Labour"
"David Crausby","2016-11-23","Signed","Bolton North East","Labour"
"Danny Kinahan","2016-11-30","Signed","South Antrim","UUP"
"Tom Elliott","2016-11-30","Signed","Fermanagh and South Tyrone","UUP"
"Mark Hendrick","2016-12-05","Signed","Preston","Labour"
"David Winnick","2017-01-09","Signed","Walsall North","Labour"
"Chris Bryant","2017-02-06","Signed","Rhondda","Labour"
"Alan Brown","2017-03-08","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Rosie Cooper","2017-03-13","Signed","West Lancashire","Labour"
"John Mann","2017-03-30","Signed","Bassetlaw","Labour"
