"mp","date","type","constituency","party"
"Robert Flello","2017-03-28","Proposed","Stoke-on-Trent South","Labour"
"Ronnie Campbell","2017-03-29","Seconded","Blyth Valley","Labour"
"Jim Shannon","2017-03-29","Seconded","Strangford","DUP"
"Gavin Robinson","2017-03-29","Seconded","Belfast East","DUP"
"Alasdair McDonnell","2017-03-29","Seconded","Belfast South","Social Democratic and Labour Party"
"Mary Glindon","2017-03-30","Seconded","North Tyneside","Labour"
"Bob Blackman","2017-03-30","Signed","Harrow East","Conservative"
"Fiona Bruce","2017-03-30","Signed","Congleton","Conservative"
"Margaret Ritchie","2017-04-18","Signed","South Down","Social Democratic and Labour Party"
"David Amess","2017-04-18","Signed","Southend West","Conservative"
"Mark Durkan","2017-04-18","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2017-04-19","Signed","East Londonderry","DUP"
"David Simpson","2017-04-19","Signed","Upper Bann","DUP"
"Martin Vickers","2017-04-20","Signed","Cleethorpes","Conservative"
