"mp","date","type","constituency","party"
"Patricia Gibson","2017-02-21","Proposed","North Ayrshire and Arran","Scottish National Party"
"Margaret Ferrier","2017-02-21","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Lisa Cameron","2017-02-21","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Drew Hendry","2017-02-21","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Owen Thompson","2017-02-21","Seconded","Midlothian","Scottish National Party"
"Marion Fellows","2017-02-21","Seconded","Motherwell and Wishaw","Scottish National Party"
"John McNally","2017-02-22","Signed","Falkirk","Scottish National Party"
"Alasdair McDonnell","2017-02-22","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Law","2017-02-22","Signed","Dundee West","Scottish National Party"
"Paul Monaghan","2017-02-22","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Jim Shannon","2017-02-22","Signed","Strangford","DUP"
"Margaret Ritchie","2017-02-22","Signed","South Down","Social Democratic and Labour Party"
"Michael Weir","2017-02-22","Signed","Angus","Scottish National Party"
"Alison Thewliss","2017-02-23","Signed","Glasgow Central","Scottish National Party"
"Jim Cunningham","2017-02-23","Signed","Coventry South","Labour"
"Nigel Dodds","2017-02-23","Signed","Belfast North","DUP"
"Chris Stephens","2017-02-23","Signed","Glasgow South West","Scottish National Party"
"Natalie McGarry","2017-02-23","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-02-24","Signed","Glasgow North West","Scottish National Party"
"Alex Salmond","2017-02-24","Signed","",""
"Brendan O'Hara","2017-02-24","Signed","Argyll and Bute","Scottish National Party"
"Tommy Sheppard","2017-02-24","Signed","Edinburgh East","Scottish National Party"
"Angus MacNeil","2017-02-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Gethins","2017-02-27","Signed","North East Fife","Scottish National Party"
"George Kerevan","2017-02-28","Signed","East Lothian","Scottish National Party"
"Patrick Grady","2017-02-28","Signed","Glasgow North","Scottish National Party"
"Mark Durkan","2017-03-01","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2017-03-01","Signed","Newport West","Labour"
"John Nicolson","2017-03-01","Signed","East Dunbartonshire","Scottish National Party"
"Stuart Donaldson","2017-03-01","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Liz Saville Roberts","2017-03-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Godsiff","2017-03-02","Signed","Birmingham, Hall Green","Labour"
"Deidre Brock","2017-03-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Michelle Thomson","2017-03-06","Signed","Edinburgh West","Scottish National Party"
"Caroline Lucas","2017-03-07","Signed","Brighton, Pavilion","Green"
"Jonathan Edwards","2017-03-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Lucas","2017-03-13","Signed","Wrexham","Labour"
"David Winnick","2017-03-22","Signed","Walsall North","Labour"
"Jon Cruddas","2017-03-29","Signed","Dagenham and Rainham","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Tom Brake","2017-04-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Tom Blenkinsop","2017-04-18","Signed","Middlesbrough South and East Cleveland","Labour"
"Greg Mulholland","2017-04-18","Signed","Leeds North West","Liberal Democrat"
"Wes Streeting","2017-04-26","Signed","Ilford North","Labour"
