"mp","date","type","constituency","party"
"Margaret Ritchie","2017-04-18","Proposed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2017-04-18","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2017-04-18","Seconded","Worthing West","Conservative"
"Lady Hermon","2017-04-19","Seconded","North Down","Independent"
"Ronnie Campbell","2017-04-19","Seconded","Blyth Valley","Labour"
"Tom Elliott","2017-04-19","Seconded","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2017-04-19","Signed","South Antrim","UUP"
"Alan Meale","2017-04-19","Signed","Mansfield","Labour"
"Jim Shannon","2017-04-19","Signed","Strangford","DUP"
"Paul Monaghan","2017-04-19","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Stephens","2017-04-19","Signed","Glasgow South West","Scottish National Party"
"Rachael Maskell","2017-04-24","Signed","York Central","Labour/Co-operative"
"Bob Blackman","2017-04-25","Signed","Harrow East","Conservative"
