"mp","date","type","constituency","party"
"Chris Stephens","2017-03-14","Proposed","Glasgow South West","Scottish National Party"
"Caroline Lucas","2017-03-14","Seconded","Brighton, Pavilion","Green"
"Jonathan Edwards","2017-03-14","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2017-03-14","Seconded","Luton North","Labour"
"John Cryer","2017-03-15","Seconded","Leyton and Wanstead","Labour"
"Natalie McGarry","2017-03-15","Seconded","Glasgow East","Scottish National Party"
"Alison Thewliss","2017-03-15","Signed","Glasgow Central","Scottish National Party"
"Alan Meale","2017-03-15","Signed","Mansfield","Labour"
"Patrick Grady","2017-03-15","Signed","Glasgow North","Scottish National Party"
"Liz Saville Roberts","2017-03-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2017-03-15","Signed","Strangford","DUP"
"Jo Stevens","2017-03-15","Signed","Cardiff Central","Labour"
"Stewart McDonald","2017-03-15","Signed","Glasgow South","Scottish National Party"
"Greg Mulholland","2017-03-15","Signed","Leeds North West","Liberal Democrat"
"Chris Law","2017-03-15","Signed","Dundee West","Scottish National Party"
"Hywel Williams","2017-03-16","Signed","Arfon","Plaid Cymru"
"Paul Monaghan","2017-03-16","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Bill Esterson","2017-03-16","Signed","Sefton Central","Labour"
"Ian Blackford","2017-03-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Phil Boswell","2017-03-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2017-03-20","Signed","",""
"Ronnie Cowan","2017-03-20","Signed","Inverclyde","Scottish National Party"
"Jim Cunningham","2017-03-20","Signed","Coventry South","Labour"
"Stephen Gethins","2017-03-20","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2017-03-20","Signed","Livingston","Scottish National Party"
"Paul Flynn","2017-03-22","Signed","Newport West","Labour"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tommy Sheppard","2017-03-22","Signed","Edinburgh East","Scottish National Party"
"Carol Monaghan","2017-03-22","Signed","Glasgow North West","Scottish National Party"
"Owen Thompson","2017-03-22","Signed","Midlothian","Scottish National Party"
"Ian Mearns","2017-03-22","Signed","Gateshead","Labour"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Deidre Brock","2017-03-27","Signed","Edinburgh North and Leith","Scottish National Party"
"John Woodcock","2017-03-27","Signed","Barrow and Furness","Labour"
"Brendan O'Hara","2017-03-27","Signed","Argyll and Bute","Scottish National Party"
"Margaret Ferrier","2017-03-27","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Richard Arkless","2017-03-27","Signed","Dumfries and Galloway","Scottish National Party"
"Dennis Skinner","2017-03-28","Signed","Bolsover","Labour"
"Joanna Cherry","2017-03-29","Signed","Edinburgh South West","Scottish National Party"
"Gavin Newlands","2017-03-29","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Helen Goodman","2017-03-30","Signed","Bishop Auckland","Labour"
"Kevan Jones","2017-03-30","Signed","North Durham","Labour"
"Virendra Sharma","2017-03-30","Signed","Ealing, Southall","Labour"
"Kevin Barron","2017-03-30","Signed","Rother Valley","Labour"
"Wayne David","2017-03-30","Signed","Caerphilly","Labour"
"Gerald Jones","2017-03-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Toby Perkins","2017-03-30","Signed","Chesterfield","Labour"
"Gloria De Piero","2017-04-18","Signed","Ashfield","Labour"
