"mp","date","type","constituency","party"
"Jim Shannon","2017-03-08","Proposed","Strangford","DUP"
"David Simpson","2017-03-08","Seconded","Upper Bann","DUP"
"Ian Paisley Jnr","2017-03-08","Seconded","North Antrim","DUP"
"Gregory Campbell","2017-03-08","Seconded","East Londonderry","DUP"
"Sammy Wilson","2017-03-08","Seconded","East Antrim","DUP"
"Jeffrey M Donaldson","2017-03-08","Seconded","Lagan Valley","DUP"
"Gavin Robinson","2017-03-08","Signed","Belfast East","DUP"
"Mark Durkan","2017-03-08","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2017-03-09","Signed","Worthing West","Conservative"
"Bob Blackman","2017-03-09","Signed","Harrow East","Conservative"
"Jim Cunningham","2017-03-13","Signed","Coventry South","Labour"
"Alan Meale","2017-03-13","Signed","Mansfield","Labour"
"Lady Hermon","2017-03-13","Signed","North Down","Independent"
"Alasdair McDonnell","2017-03-14","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Docherty","2017-03-15","Signed","West Dunbartonshire","Scottish National Party"
"Greg Mulholland","2017-03-15","Signed","Leeds North West","Liberal Democrat"
"Robert Flello","2017-03-16","Signed","Stoke-on-Trent South","Labour"
"Alex Salmond","2017-03-20","Signed","",""
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Phil Boswell","2017-03-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alan Brown","2017-03-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Joanna Cherry","2017-03-29","Signed","Edinburgh South West","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
