"mp","date","type","constituency","party"
"Angela Crawley","2017-02-01","Proposed","Lanark and Hamilton East","Scottish National Party"
"Stuart McDonald","2017-02-01","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Richard Arkless","2017-02-01","Seconded","Dumfries and Galloway","Scottish National Party"
"Anne McLaughlin","2017-02-01","Seconded","Glasgow North East","Scottish National Party"
"Owen Thompson","2017-02-01","Seconded","Midlothian","Scottish National Party"
"Martyn Day","2017-02-01","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2017-02-02","Signed","Glasgow South","Scottish National Party"
"Kelvin Hopkins","2017-02-02","Signed","Luton North","Labour"
"Chris Stephens","2017-02-02","Signed","Glasgow South West","Scottish National Party"
"John Nicolson","2017-02-03","Signed","East Dunbartonshire","Scottish National Party"
"Margaret Ferrier","2017-02-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Angus MacNeil","2017-02-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2017-02-03","Signed","",""
"Chris Law","2017-02-03","Signed","Dundee West","Scottish National Party"
"Peter Bottomley","2017-02-06","Signed","Worthing West","Conservative"
"Drew Hendry","2017-02-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Gordon Marsden","2017-02-06","Signed","Blackpool South","Labour"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Alan Brown","2017-02-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-02-07","Signed","Glasgow Central","Scottish National Party"
"Paul Monaghan","2017-02-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Lady Hermon","2017-02-07","Signed","North Down","Independent"
"Margaret Ritchie","2017-02-08","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2017-02-08","Signed","Mansfield","Labour"
"John McNally","2017-02-08","Signed","Falkirk","Scottish National Party"
"Carol Monaghan","2017-02-08","Signed","Glasgow North West","Scottish National Party"
"Kirsten Oswald","2017-02-08","Signed","East Renfrewshire","Scottish National Party"
"Natalie McGarry","2017-02-08","Signed","Glasgow East","Scottish National Party"
"Stephen Gethins","2017-02-20","Signed","North East Fife","Scottish National Party"
"Gavin Newlands","2017-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
